Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Cheren (Pup/Dove/Azu),"","","",1520362,"","","","",1390693,1753793
Roxie (Mag/Dove),"","","",713157,"","","","",1128063,750558
Burgh (Pignite),"","","",1439688,"","","","",1382459,1358322
Elesa (Sand/Trapinch),"","","",1533650,"","","","",1220341,1226753
Clay (Deerling),"","","","","","","","",1664809,1345536
Skyla (Zebstrika),"","","","","","","","",1512525,1494076
Drayden (Cobalion),"","","","","","","","",1884719,1587129
Marlon (Amoonguss),"","","","","","","","",1224694,1725218
Ghetsis (Vile/Mamo),"","","","","","","","",2889983,2624473
Caitlin (Crustle),"","","","","","","","",1984969,1554080
Shauntal (Zoroark),"","","","","","","","",209865,217611
Marshal (Gligar),"","","","","","","","",166462,183209
Grimsley (Route 23),"","","","","","","","",803061,839628
Iris (Excadrill),"","","","","","","","",440581,596053
