Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Forest Follies,"","","",0,0,"","","",0,"",0,"",0,"",0,"",0,"","",0,0,0,0,0,0,0,0,0,"","",0,0,0,0,"",0,"",0,"","",0,"","","",0,"",0,0,"",0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,"",0,0,0,"","",0,"","","","","",224868,"","","","","",165762,"","","","",81889,83057
The Root Pack,"","","",78021,78021,"","","",78021,"",78021,"",78021,"",78021,"",78021,"","",78021,78021,78021,78021,78021,78021,78021,78021,78021,"","",78021,78021,78021,78021,"",78021,"",78021,"","",78021,"","","",78021,"",78021,78021,"",78021,78021,78021,78021,78021,"",78021,78021,78021,78021,78021,78021,78021,78021,78021,"",78021,78021,78021,"","",78021,"","","","","",78021,"","","","","",71747,"","","","",70358,68833
Ribby and Croaks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",58398,"","","","","",58123,"","","","",56351,55610
Goopy Le Grande,"","","",77321,65872,"","","",62297,"",64935,"","","",62599,"",61314,"","","","",63023,"",60754,59990,59990,"","","","","",59990,60107,60502,"",59990,"",59990,"","","","","","",60239,"",59990,59990,"",61367,61623,"",59990,60038,"","",60621,64733,59990,63543,"","","",61624,"",62741,"",59990,"","",59990,"","","","","",54847,"","","","","",54196,"","","","",51863,50495
Hilda Berg,"","","",233220,240800,"","","",233220,"","","","","",233220,"",233220,"","","","",233220,"",233220,233220,"","","","","","","",233220,233220,"",233220,"",233220,"","","","","","",233220,"","",233220,"",233220,"","","",233220,"","",233220,"",233220,233220,"","","","","","","",233220,"","","","","","","","",233220,"","","","","",173083,"","","","",124145,175822
Cagney Carnation,"","","",138087,81032,"","","",80072,"","","","","",75662,"",71639,"","","","",69155,"",65626,"","","","","","","","",74256,117610,"",71406,"",69784,"","","","","","",72810,"","",70934,"",102146,"","","",71457,"","","","",76793,73833,"","","","","","","",79269,"","","","","","","","",63259,"","","","","",60914,"","","","",58243,55082
Beppi The Clown,"","","",216497,216497,"","","",216497,"","","","","",216497,"",216497,"","","","",216497,"",216497,"","","","","","","","",216497,216497,"",216497,"",216497,"","","","","","",216497,"","",216497,"","","","","",216497,"","","","",216497,216497,"","","","","","","",216497,"","","","","","","","",216497,"","","","","",201603,"","","","",96811,96619
Djimmi The Great,"","","",284808,147518,"","","",138975,"","","","","",131846,"",131374,"","","","","","",199620,"","","","","","","","",211472,131374,"",131374,"",131374,"","","","","","",131374,"","",131374,"","","","","",131374,"","","","",131374,131374,"","","","","","","",131374,"","","","","","","","",131374,"","","","","",246933,"","","","",287626,152255
Baroness Von Bon Bon,"","","",195096,195096,"","","",195096,"","","","","",195096,"",195096,"","","","","","",195096,"","","","","","","","","",195096,"",195096,"",195096,"","","","","","",195096,"","",195096,"","","","","",195096,"","","","",195096,195096,"","","","","","","",195096,"","","","","","","","",195096,"","","","","",143527,"","","","",88618,82062
Wally Warbles,"","","",259285,152339,"","","",127878,"","","","","",127654,"",138735,"","","","","","",250116,"","","","","","","","","",118340,"",119301,"",185989,"","","","","","",196196,"","",121118,"","","","","",118340,"","","","",122165,118340,"","","","","","","",118340,"","","","","","","","",118340,"","","","","",134439,"","","","",154890,84447
Grim Matchstick,"","","",492352,243760,"","","",107679,"","","","","",330291,"",102150,"","","","","","",96620,"","","","","","","","","",103815,"",304276,"",97646,"","","","","","",99840,"","",150805,"","","","","",101404,"","","","",98870,104200,"","","","","","","",96962,"","","","","","","","",96620,"","","","","",257995,"","","","",94908,74474
Rumor HoneyBottoms,"","","",109128,104832,"","","",99130,"","","","","",97207,"",211940,"","","","","","",96937,"","","","","","","","","",96937,"","","",96937,"","","","","","",96937,"","",96937,"","","","","",96937,"","","","",96937,96937,"","","","","","","",96937,"","","","","","","","",96937,"","","","","",108757,"","","","",93612,106426
Dr. Kahl's Robot,"","","",271920,150560,"","","",217951,"","","","","",134710,"",138248,"","","","","","",136470,"","","","","","","","","",123035,"","","",187116,"","","","","","",125121,"","",119687,"","","","","",126759,"","","","",125276,"","","","","","","","",127813,"","","","","","","","",87919,"","","","","",159008,"","","","",65303,62522
Sally Stageplay,"","","",122884,113991,"","","",96420,"","","","","",93070,"",88748,"","","","","","",89758,"","","","","","","","","",150857,"","","",91270,"","","","","","",155610,"","",92533,"","","","","",89861,"","","","","","","","","","","","","",89039,"","","","","","","","",75293,"","","","","",71190,"","","","",72801,70283
Werner Werman,"","","",80533,79264,"","","",78943,"","","","","",80343,"",74335,"","","","","","",69143,"","","","","","","","","",70742,"","","",72700,"","","","","","",72008,"","",116218,"","","","","",74526,"","","","","","","","","","","","","",72438,"","","","","","","","",69029,"","","","","",152276,"","","","",69817,66438
Captain Brineybeard,"","","",208072,160671,"","","",120727,"","","","","",110030,"",95733,"","","","","","","","","","","","","","","","",95733,"","","",97097,"","","","","","",99959,"","",104721,"","","","","",101894,"","","","","","","","","","","","","",95733,"","","","","","","","",95733,"","","","","",65810,"","","","",61873,65165
Cala Maria,"","","",220144,216001,"","","",195454,"","","","","",195454,"",195454,"","","","","","","","","","","","","","","","",228117,"","","",195454,"","","","","","",195454,"","","","","","","","",195454,"","","","","","","","","","","","","",195454,"","","","","","","","",195454,"","","","","",83201,"","","","",87527,87685
Phantom Express,"","","",195504,221807,"","","",444301,"","","","","",140403,"",208413,"","","","","","","","","","","","","","","","",140403,"","","",140403,"","","","","","",140403,"","","","","","","","",227579,"","","","","","","","","","","","","",140403,"","","","","","","","",140403,"","","","","",87942,"","","","",133979,84597
Nope,"","","",271432,375000,"","","",295773,"","","","","",267707,"",230558,"","","","","","","","","","","","","","","","",236908,"","","","","","","","","","",232380,"","","","","","","","",226731,"","","","","","","","","","","","","",240932,"","","","","","","","",33660,"","","","","",35481,"","","","",33055,33384
