Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Premonition - Invisible Ties,"",,"","",22048,27621,21974,27284,26630,25137,21358,"",26344,27585,25346,25810,"",25920,27544,24915,24370,"",25218,21460,19480,24434,21500,20117,23892,23727,18898,18596,27800,28920,23478,21079,"",26594,24137,24316,19844,23626,20656,29029,25210,25907,24875,19828,"",24264,24344,"",24141,23433,25387,21674,19446,18623,24278,19117,19862,24135,24214,24182,25708,20215,19703,23280,23270,23643,25622,23751,"",24294
Prologue - The Verge of History,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46983,53186,"",48810,"",45779,51457,"",53472,"",59713,51680,47509,"","",48489,47431,"",47453,52341,"",46153,56294,47840,47097,52450,"",53688,"",46839,48548,51927,48374,51318,47961,"",52511,"","",53041
Ch.1 -  Unwanted Change,"",191351,65425,"",57958,56967,60156,59644,61781,59346,61578,"","",58674,59363,60872,"",63298,"",59082,"","","","",57674,58074,54430,"","",54706,"","","","","","","",57694,"","",62310,"","","",54558,57465,"","","",54515,"","","",54162,"","","",55362,"","","",55521,"",54569,53579,53698,"","","","",53347,"","",55651
Ch.2 - Shepards,"",126683,116501,"",93041,87578,"",91189,"",88097,85345,"","",85640,86186,87597,"","","",84884,"","","","",85660,"","","","",86500,"","","","","","","",83716,"","",78444,"","","",99376,84497,"","","","","","","","","","","",88366,"","","",79732,"","",79956,"","","","","",92233,"","",81791
Ch.3 - Warrior Realm,"",111315,120773,"",139641,"","",88809,"",95817,80404,"","",89154,"",95273,"","","",85795,"","","","",76063,"","","","",84609,"","","","","","","",84814,"","",82654,"","","",77393,86108,"","","","","","","","","","","",90260,"","","",86646,"","",96309,"","","","","","","","",112090
Ch.4 - Two Falchions,"",304806,238216,"",75229,"","",67665,"",68329,74903,"","",70758,"","","","","",69533,"","","","",73116,"","","","",64611,"","","","","","","",76968,"","",67818,"","","",72641,70659,"","","","","","","","","","","","","","","",62328,"","",63964,"","","","","","","","",65547
Ch.5 - The Exalt and the King,"",139954,200398,"",120488,"","",124755,"",115462,92964,"","",93003,"","","","","",104431,"","","","",90472,"","","","",91894,"","","","","","","",100241,"","",85785,"","","",88325,97971,"","","","","","","","","","","","","","","",100023,"","",98119,"","","","","","","","",87323
Ch.6 - Foreseer,"",205213,184763,"",131532,"","",131000,"",118851,174927,"","",116696,"","","","","",108104,"","","","",98376,"","","","",100792,"","","","","","","",103656,"","",101216,"","","",115222,100580,"","","","","","","","","","","","","","","",109042,"","",104954,"","","","","","","","",119368
Ch.7 - Incursion,"","",220749,"",153912,"","","","",127827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135334
Ch.8 - The Grimleal,"","",357150,"",172237,"","","","",135426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147526
Ch.9 - Emmeryn,"","",138099,"",108471,"","","","",109894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89598
Ch.10 - Renewal,"","",102652,"",78695,"","","","",74106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72332
Ch.11 - Mad King Gangrel,"","",141386,"",105578,"","","","",89971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88279
Ch.12 - The Seacomers,"","",163050,"",108911,"","","","",118741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118378
