Attempt #,Realtime (ms),Gametime (ms)
82,,
81,5775043,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,5831602,
70,,
69,,
68,,
67,,
66,5850893,
65,,
64,,
63,,
62,,
61,,
60,5849814,
59,5867076,
58,,
57,,
56,,
55,,
54,,
53,,
52,5943068,
51,,
50,,
49,5985485,
48,,
47,,
46,,
45,6035525,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,6597766,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,6517371,
19,,
18,6196916,
17,,
16,7036971,
15,,
14,7172657,
13,,
12,9444985,
11,,
10,8890169,
9,,
8,18547605,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
