Attempt #,Realtime (ms),Gametime (ms)
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,123535,97125
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,318172,293203
67,,
66,,
65,409351,379438
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,126547,77938
52,,
51,,
50,,
49,,
48,125178,80203
47,,
46,,
45,,
44,,
43,126681,80750
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,136572,81469
32,,
31,130411,81844
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,134088,82875
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,136828,88750
