Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Records of Time,217954,216939,217141,217938,217830,216690,216897,217787,216862,216859,216646,215826,216834,216840,216625,216876,216734,216861,216752,215913,216643,215800,216822,216815,216861,216833,217831,216923,216756,216921,216897,215829,216942,215877,216888,215835,216877,215781,216864,216943,216640,217972,216782,216858,215862,215845,216882,216879,216848,216705,216873,215816
Prologue,209889,196747,205825,220282,208701,218012,213824,216074,215030,203781,213088,215924,200728,215942,200000,203827,205642,201824,214985,203713,205767,191531,193581,208969,204874,207622,196801,206842,206198,195784,190636,186390,181402,188499,192582,182400,192481,180344,187618,179121,177144,181406,182171,180033,183234,177033,180104,"","",170035,169111,174326
Chapter 1,574965,443066,386061,"",396062,377840,379905,"","",389985,"",377826,400596,381796,381876,"",374795,385974,384904,393094,"",476204,388017,"",390219,384937,"",373755,376848,359468,373750,373751,"","",361483,354550,"",377876,349096,"",350455,"",359468,358453,354344,"",362595,"","",344186,"",360454
Chapter 2,524629,535058,516893,"",484094,491016,502924,"","",577893,"",488641,"","",495188,"",478625,"",451160,461237,"",443800,459409,"","",467423,"",443260,440188,464517,"",440124,"","",435218,430139,"",431063,431094,"",430016,"","","","","",409691,"","","","",414953
Chapter 3,657076,366752,565938,"",361186,366670,346484,"","",419495,"",413407,"","",342437,"",342484,"",340312,348438,"",340312,409904,"","",351610,"",357599,374813,355546,"",359720,"","",362800,365235,"",327220,328280,"",331263,"","","","","",322059,"","","","",312986
Chapter 4,274093,267233,275188,"",257425,274985,258747,"","",272940,"",321954,"","",274049,"",266880,"",245519,254685,"",253486,269953,"","",260890,"",267859,285186,260880,"",243594,"","",262782,252675,"",241531,264875,"",257782,"","","","","",241566,"","","","",247798
Chapter 5,788331,703327,638970,"",722308,604234,693123,"","",581735,"",600828,"","",566954,"",567171,"",561872,557269,"",605236,616787,"","",555953,"","","",573060,"",573892,"","",523158,512295,"",542831,529771,"",496876,"","","","","",490567,"","","","",493468
Chapter 6,454637,485015,446683,"",454344,487218,404451,"","",389144,"",372918,"","",423325,"",367820,"",391768,400438,"",374841,371590,"","",373598,"","","",354312,"",377221,"","",347249,342047,"","",368278,"",376754,"","","","","",357405,"","","","",332909
Chapter 7,284111,256389,249252,"",264453,233798,245082,"","",226596,"",254252,"","",244125,"",223665,"",255252,247144,"",228704,224705,"","",222574,"","","",229736,"",246070,"","",238924,251049,"","",242002,"",214358,"","","","","",254548,"","","","",248203
Chapter 8,165781,190286,172906,"",199062,179031,183309,"","",175006,"",171877,"","",166877,"",185133,"",167875,172985,"",176953,187221,"","",166862,"","","",154579,"",166929,"","",168875,161779,"","",165749,"",153578,"","","","","",158531,"","","","",177078
Chapter 9,481752,437139,405420,"",572955,432281,379877,"","",547158,"",444811,"","",395296,"",373635,"",353357,387139,"",408786,369748,"","",350362,"","","",398624,"",347250,"","",364625,339078,"","",336017,"",336894,"","","","","",333983,"","","","",358390
Chapter 10,329750,291408,253127,"",291767,252404,427991,"","",301515,"",301201,"","",228892,"",249460,"",268673,249283,"",238014,224858,"","",234121,"","","",236066,"",248333,"","",225733,243203,"","",234049,"",251278,"","","","","",236046,"","","","",259566
Chapter 11,289436,280464,279389,"",276339,268516,273286,"","",285342,"",290437,"","",288006,"",265804,"",281220,275124,"",266453,283643,"","",272003,"","","",281247,"",263840,"","",278204,261799,"","",278125,"",262893,"","","","","",252673,"","","","",260717
Chapter 12,270312,212827,326050,"",323388,261205,218722,"","",208890,"",190453,"","",288702,"",284306,"",202282,202982,"",313705,194876,"","",356329,"","","",212143,"",188644,"","",210280,197251,"","",183700,"",205297,"","","","","",193969,"","","","",186766
Chapter 13,331642,426549,332778,"",327687,329698,340885,"","",326640,"",324676,"","",312543,"",324716,"",325719,302378,"",310404,290391,"","",301436,"","","",299345,"",314453,"","",299457,297094,"","",309393,"",295940,"","","","","",300925,"","","","",296301
Chapter 14,"",635077,649127,"",602845,606628,"","","",592999,"",600045,"","",582704,"",561650,"",563611,560779,"",549376,567438,"","",599848,"","","",566484,"",542474,"","",609874,544422,"","",524234,"",539297,"","","","","",615878,"","","","",546360
Chapter 15,"",526520,511390,"",487299,469108,"","","",470125,"",464217,"","",487372,"",479424,"",475329,491361,"",460129,469329,"","",462310,"","","",447124,"",456200,"","",458113,452142,"","",447956,"",451001,"","","","","",461153,"","","","",456156
Chapter 16,"",216777,373065,"",196578,263531,"","","",168407,"",361532,"","",185175,"",157187,"",166171,162195,"",161231,161327,"","",164218,"","","",156174,"",166282,"","",159390,165391,"","",156140,"",165439,"","","","","",161142,"","","","",176298
Epilogue,"",845476,743301,"",719194,776588,"","","",743656,"",718905,"","",721421,"",698085,"",711418,692407,"",749554,763075,"","",730915,"","","",703709,"",698244,"","",694810,695444,"","",698510,"",710071,"","","","","",675154,"","","","",677184
