Attempt #,Realtime (ms),Gametime (ms)
52,6195737,6101328
51,,
50,,
49,,
48,,
47,6224879,6128551
46,,
45,,
44,,
43,,
42,,
41,6222985,6128331
40,,
39,6251762,6154844
38,,
37,,
36,6263838,6167330
35,6410453,6312277
34,,
33,,
32,6409250,6315795
31,,
30,6465728,6369478
29,,
28,,
27,,
26,6679855,6580540
25,,
24,,
23,6662683,6561789
22,6764527,6662855
21,,
20,6578574,6482351
19,6578188,6484966
18,,
17,6623223,6526236
16,,
15,6801575,6702529
14,,
13,,
12,7129740,7019412
11,,
10,7098177,6994083
9,,
8,,
7,,
6,7109463,6998467
5,7363526,7244275
4,,
3,7548505,7440874
2,7533052,7427747
1,,
