Attempt #,Realtime (ms),Gametime (ms)
66,3201285,2951489
65,3376602,3044326
64,0,0
63,0,0
62,0,0
61,3343406,3118633
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,3323803,3058147
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,3410326,3145068
33,0,0
32,0,0
31,3553036,3278331
30,0,0
29,0,0
28,0,0
27,0,0
26,3623247,3334397
25,0,0
24,0,0
23,3846692,3554615
22,0,0
21,3954764,3697908
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,4056973,3816976
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,4365669,4077603
2,0,0
1,5918024,4856730
