Attempt #,Realtime (ms),Gametime (ms)
616,8735051,7770587
615,,
614,,
613,,
612,,
611,,
610,,
609,8913483,7939698
608,,
607,9128988,8168320
606,9205361,8244224
605,9414463,8466459
604,8020155,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
596,8258511,
595,,
594,,
593,8512367,
592,,
591,,
590,,
589,,
588,8107402,
587,8372892,
586,8143369,
585,,
584,,
583,,
582,,
581,8348413,
580,,
579,,
578,,
577,,
576,8176987,
575,,
574,,
573,8163749,
572,8550816,
571,,
570,8330357,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,8129281,8129281
552,8104326,8104326
551,,
550,,
549,,
548,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,8333462,8333462
408,,
407,8279632,8279632
406,,
405,,
404,,
403,,
402,,
401,,
400,8408272,8408272
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,8408593,8408593
386,,
385,8383347,8383347
384,,
383,,
382,,
381,,
380,,
379,,
378,8385365,8385365
377,8489450,8489450
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,8376906,8376906
356,8485287,8485287
355,,
354,,
353,,
352,,
351,,
350,,
349,8758731,8758731
348,,
347,,
346,,
345,,
344,,
343,8345718,
342,8306370,
341,,
340,8322968,
339,,
338,,
337,,
336,8500067,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,8754420,
326,,
325,,
324,,
323,,
322,,
321,,
320,8472003,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,8605233,
310,,
309,8746841,
308,,
307,8606251,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,8573245,
293,,
292,,
291,,
290,8770602,
289,,
288,,
287,,
286,8844124,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,8746251,
277,,
276,,
275,,
274,,
