Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
4-1 Riddler Makes Withdrawl,"","","","","",382425,331572
4-2 On the Rocks,"","","","","",544051,384949
4-3 Green Fingers,"","","","","",0,428554
4-4 Enterprising Theft,"","","","","",1319529,466794
4-5 Breaking Blocks,"","","","","",744193,583976
5-1 Rockin' the Docks,"","","","","",423441,341883
5-2 Stealing the Show,"","","","","",559732,550631
5-3 Harboring Trash,"","","","","","",421157
5-4 A Daring Rescue,"","","","","","",402502
5-5 Arctic World,"","","","","","",469366
6-1 Suprise Commissioner,"","","","","","",618686
6-2 Biplane Trash,"","","","","","",407891
6-3 Joker's Masterpiece,"","","","","","",611400
6-4 Lure of the Night,"","","","","","",490503
6-5 Dying of Laughter,"","","","","","",491094
