Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Wall Jump,"","",367943,274543,"",304450,"","",255924,"","","","","",292024,286819,"",250161,253067
Dash,"","",1025730,650404,"",567183,"","",507005,"","","","","",404403,"","",443794,408924
Double Jump,"","",1430526,546378,"",469186,"","",501881,"","","","","",536417,"","",329672,218583
Enter Ginso,"","",0,455806,"",394370,"","",307071,"","","","","",321830,"","",350823,311814
Bash,"","",1113602,235427,"",276445,"","",274069,"","","","","",212937,"","",193149,191088
Stomp,"","",875955,373766,"",331429,"","",467639,"","","","","",354929,"","",544285,333625
Charge Flame,"","",703777,303655,"",267442,"","",272456,"","","","","",223883,"","",295858,235043
Feather,"","",588077,369445,"",334070,"","",203409,"","","","","",205028,"","",189187,241572
Charge Jump,"","",737806,368838,"",267154,"","",198255,"","","","","",240982,"","",195163,239089
Climb,"","",766153,463495,"",338041,"","",322989,"","","","","",283636,"","",265257,274343
Grenade,"","",704596,511919,"",722070,"","",473233,"","","","","",435499,"","",464652,363387
Enter Horu,"","",394522,343316,"",168415,"","",147746,"","","","","",212132,"","",151147,183005
End,"","",712370,217370,"",176011,"","",174490,"","","","","",170110,"","","",199112
