Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms)
-Star to MoM,"",107006,"","","",113871,"",108217,"","","",100907,99308,"",100994,95426,"",107953,"","","",118752,"",97350,105675,"",105747,96733,"","",102714,97699,97411,"","",96743,"","",96929,107121,"","","",95675,97048,103194,97194,"","","",96590,95634,"",106398,"",101215,94295,97598,"","",96196,"",96086,95773,96008,"","",100704,96287,97593,"",97209,"",96217,"","","",95658,96336,"",97011,"","",95249,"","","",97335,"","","",98491,"","",95726,"","","","","","","","","",96439,"","","","","","",95093,95381,"","","","","","",94371,"","","","","","","","","","",94075,94645,"","","","","","","","","","","","","","","","","","",97697,95959,"",96436,"","","","","","","",95996,96152,"","",95904,"","","","",95477,"",95445,94538,"",96399,95444,"","","","","","","","","","","","","","","","","","","","","","","","","",95503,"",96175,"","","",104162,"","","",96942,"","","","","","","","",96750,96156,"","","","","","","",96080,"","","",96315,98889,"","","","",97551,"","","","",98275,95836,"","",98420,96160,"","","","",97531,97684,"","","",96922,95435,"","","",96533
{Moonlight Mansion} King Golem,"",106440,"","","",120023,"",97902,"","","",95259,99907,"",101083,100573,"",96967,"","","",95859,"",100608,96557,"",99636,97274,"","",105173,95469,95126,"","",99314,"","",98681,101562,"","","",97925,95619,104305,101661,"","","",95012,99041,"",95295,"",97317,102134,97502,"","",98281,"",96017,101219,99490,"","","",96521,98875,"",96911,"",97426,"","","","",97092,"",94359,"","",96937,"","","",97683,"","","",95438,"","","","","","","","","","","","",95752,"","","","","","",95842,"","","","","","","",99183,"","","","","","","","","","",94030,96827,"","","","","","","","","","","","","","","","","","",97958,96077,"",99150,"","","","","","","",98810,94594,"","",95200,"","","","",95565,"",105764,99843,"",97128,101197,"","","","","","","","","","","","","","","","","","","","","","","","","",94799,"",98572,"","","",103737,"","","",102137,"","","","","","","","",96526,96926,"","","","","","","",100714,"","","",98299,98194,"","","","",101019,"","","","",97809,97071,"","",96151,95717,"","","","",99293,95932,"","","",94444,95914,"","","",99057
-Wheel + Call (6),"",198697,"","","",175096,"",170978,"","","",171050,179873,"","",169296,"",193809,"","","",162716,"",164784,190077,"",162741,174629,"","","",160827,165547,"","",169049,"","","",170328,"","","",161676,160047,161388,"","","","",171817,161436,"",160877,"",168370,168772,161334,"","","","",165987,163660,162213,"","","",158978,159137,"","","",168848,"","","","",157801,"",160826,"","",158828,"","","","","","","",163091,"","","","","","","","","","","","",159329,"","","","","","",162268,"","","","","","","",159400,"","","","","","","","","","",156220,159645,"","","","","","","","","","","","","","","","","","",170119,158926,"",159790,"","","","","","","",179262,163277,"","",160850,"","","","",160655,"","",160545,"",163382,159817,"","","","","","","","","","","","","","","","","","","","","","","","","",157383,"",165913,"","","",166468,"","","",161461,"","","","","","","","",160603,162715,"","","","","","","",157242,"","","",160466,163835,"","","","",162280,"","","","","",162932,"","",162307,158357,"","","","","",158906,"","","",164876,"","","","",158039
-CarC 2x Switches,"",164563,"","","",145109,"",139889,"","","",133491,145846,"","",129782,"","","","","",133381,"","","","","","","","","",142899,"","","",146490,"","","",129625,"","","",125133,132500,129583,"","","","",142691,131899,"",130490,"",128131,139870,133352,"","","","",126208,126012,124439,"","","","",122253,"","","",130317,"","","","","","",120623,"","","","","","","","","","",130151,"","","","","","","","","","","","",135378,"","","","","","",132062,"","","","","","","",135825,"","","","","","","","","","",128936,133092,"","","","","","","","","","","","","","","","","","",124608,"","",118482,"","","","","","","",122993,118388,"","",121119,"","","","",122372,"","",125903,"",120787,125966,"","","","","","","","","","","","","","","","","","","","","","","","","",128907,"",118601,"","","",126070,"","","",121546,"","","","","","","","",124257,124906,"","","","","","","",122145,"","","",136563,118539,"","","","",119149,"","","","","",119095,"","",120985,126154,"","","","","",121603,"","","",123486,"","","","",119627
{Carrot Castle} Mega Titan,"",157792,"","","",214396,"",147589,"","","",149824,141755,"","",143382,"","","","","",143175,"","","","","","","","","",137798,"","","",156996,"","","","","","","","",144315,138358,"","","","","",134511,"",136391,"",138689,134115,146870,"","","","",135172,136611,138581,"","","","",136120,"","","",145208,"","","","","","",141248,"","","","","","","","","","","","","","","","","","","","","","","",135705,"","","","","","",136994,"","","","","","","",136894,"","","","","","","","","","",137994,134946,"","","","","","","","","","","","","","","","","","",140295,"","",130556,"","","","","","","",131755,132562,"","",142293,"","","","",137621,"","",134588,"",139148,132612,"","","","","","","","","","","","","","","","","","","","","","","","","",134675,"",139185,"","","",145472,"","","",135486,"","","","","","","","",131637,129410,"","","","","","","",134393,"","","",134100,132914,"","","","",135461,"","","","","",133485,"","",128934,128431,"","","","","",133858,"","","",133064,"","","","",136171
-OO Switch,"",139237,"","","",138586,"",133953,"","","",133913,184223,"","",126516,"","","","","",128044,"","","","","","","","","",146895,"","","",127950,"","","","","","","","",129196,"","","","","","",128676,"",129716,"",129011,121088,122613,"","","","",131852,135445,139736,"","","","",131035,"","","",128953,"","","","","","",146383,"","","","","","","","","","","","","","","","","","","","","","","",123739,"","","","","","",127801,"","","","","","","",144603,"","","","","","","","","","",122091,142370,"","","","","","","","","","","","","","","","","","","","","",126442,"","","","","","","",122375,120043,"","",125558,"","","","",125324,"","",138881,"",127388,129253,"","","","","","","","","","","","","","","","","","","","","","","","","",118416,"",134058,"","","",146847,"","","",130576,"","","","","","","","",128740,140186,"","","","","","","","","","","",126618,133269,"","","","",140685,"","","","","",137077,"","",142477,124945,"","","","","",138139,"","","","","","","","",127510
{Olive Ocean} Gobbler,"",161834,"","","",153714,"",161182,"","","",154137,139787,"","",137468,"","","","","",132517,"","","","","","","","","",143823,"","","",139075,"","","","","","","","",135072,"","","","","","",182719,"",136456,"",136985,132085,134546,"","","","",133907,139526,"","","","","",132431,"","","",147355,"","","","","","",132699,"","","","","","","","","","","","","","","","","","","","","","","",139195,"","","","","","",128642,"","","","","","","",130544,"","","","","","","","","","",134835,133701,"","","","","","","","","","","","","","","","","","","","","",130907,"","","","","","","",133995,131832,"","",133341,"","","","",130018,"","",128892,"",135631,136945,"","","","","","","","","","","","","","","","","","","","","","","","","",130759,"",132185,"","","",134481,"","","",138129,"","","","","","","","",136153,136499,"","","","","","","","","","","",139845,135049,"","","","",131021,"","","","","",130842,"","",129639,132567,"","","","","",134029,"","","","","","","","",133000
-PP 2x Switches,"",448272,"","","",202784,"",198559,"","","",180781,185040,"","",180570,"","","","","","","","","","","","","","","",176043,"","","",178873,"","","","","","","","",177602,"","","","","","",172476,"",172097,"",170418,169543,169893,"","","","",177189,172557,"","","","","",164002,"","","",169831,"","","","","","",171435,"","","","","","","","","","","","","","","","","","","","","","","",169870,"","","","","","",175343,"","","","","","","",164737,"","","","","","","","","","",165766,167240,"","","","","","","","","","","","","","","","","","","","","",168007,"","","","","","","",170539,175624,"","",165173,"","","","",166325,"","",175190,"",181012,169658,"","","","","","","","","","","","","","","","","","","","","","","","","",168768,"",164876,"","","",174302,"","","",171633,"","","","","","","","",171807,167147,"","","","","","","","","","","",165403,166767,"","","","",166679,"","","","","",162235,"","",160961,167067,"","","","","",163602,"","","","","","","","",172024
-2nd Call to Hub,"",237156,"","","",180060,"",167466,"","","",164482,137497,"","",145837,"","","","","","","","","","","","","","","",133452,"","","",139932,"","","","","","","","","","","","","","","",126669,"",128765,"",125634,128806,125773,"","","","",124758,137576,"","","","","",127648,"","","",132787,"","","","","","",120299,"","","","","","","","","","","","","","","","","","","","","","","",126256,"","","","","","",125369,"","","","","","","",124595,"","","","","","","","","","",130133,128990,"","","","","","","","","","","","","","","","","","","","","",137940,"","","","","","","",131312,127021,"","",124590,"","","","",130428,"","",124110,"",119020,120463,"","","","","","","","","","","","","","","","","","","","","","","","","",124557,"",123222,"","","",132089,"","","",127520,"","","","","","","","",142089,125654,"","","","","","","","","","","",119555,125258,"","","","",118509,"","","","","",118826,"","",126961,117753,"","","","","",119205,"","","","","","","","",119561
{Peppermint Palace} Wiz,"",235753,"","","",226088,"",216690,"","","",184534,204783,"","",189256,"","","","","","","","","","","","","","","",179687,"","","","","","","","","","","","","","","","","","","",185422,"",168802,"",176241,172835,167517,"","","","",180818,171319,"","","","","",168233,"","","",176545,"","","","","","",169860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173178,"","","","","","","",203548,"","","","","","","","","","",174368,168837,"","","","","","","","","","","","","","","","","","","","","",180073,"","","","","","","",182187,173749,"","",180257,"","","","",166465,"","",170872,"",168489,174241,"","","","","","","","","","","","","","","","","","","","","","","","","",175829,"",171691,"","","",170521,"","","",158868,"","","","","","","","",186385,168497,"","","","","","","","","","","",158237,170543,"","","","",172784,"","","","","",172301,"","",170543,175751,"","","","","",181967,"","","","","","","","",161826
