Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Upgrade 1,"","","","","","","","","","","","","","","","","","","","","","","",271876
Upgrade 2,"","","","","","","","","","","","","","","","","","","","","","","",5411
Upgrade 3,"","","","","","","","","","","","","","","","","","","","","","","",76827
Upgrade 4,"","","","","","","","","","","","","","","","","","","","","","","",184245
Upgrade 5,"","","","","","","","","","","","","","","","","","","","","","","",115047
Upgrade 6,"","","","","","","","","","","","","","","","","","","","","","","",151337
Awesome Sink Upgrade,"","","","","","","","","","","","","","","","","","","","","","","",270086
Assembly Upgrade,"","","","","","","","","","","","","","","","","","","","","","","",304748
Production,"","","","","","","","","","","","","","","","","","","","","","","",143534
Launch,"","","","","","","","","","","","","","","","","","","","","","","",839131
