Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Pirate Cove 1,3040,"","",2896,2855,"",3112,"",2856,"",2680,2792,2943,"",2608,2825,"","",2719,"",2824,"",2992,2750,"",2710,"",2852,"",2584,2736,"",2544,2784,"",2736,2592,2616,2627,"",2720,2664
Pirate Cove 2,7073,"","",7168,7127,"",6983,"",7112,"",7280,7040,"","",7238,7159,"","","","","","",7192,7143,"","","",7036,"",7023,7136,"",7016,"","","","","",7084,"",7175,7154
Pirate Cove 3,11526,"","",11345,11256,"","","",11016,"",11679,"","","",11192,11359,"","","","","","",10927,11320,"","","",11352,"",11384,11279,"",14488,"","","","","","","","",11727
Pirate Cove 4,9633,"","","",7688,"","","",7735,"",7979,"","","",8032,"","","","","","","",7544,"","","","",8143,"",7557,7488,"","","","","","","","","","",9510
Pirate Cove 5,12207,"","","",9607,"","","",9976,"",9557,"","","",13542,"","","","","","","",12367,"","","","","","",9995,9920,"","","","","","","","","","",10010
Pirate Cove 6,10983,"","","",11464,"","","","","",8215,"","","",8304,"","","","","","","",8648,"","","","","","",8289,8207,"","","","","","","","","","",8301
Pirate Cove 7,14519,"","","",9721,"","","","","",10303,"","","",9751,"","","","","","","",9817,"","","","","","",9846,9641,"","","","","","","","","","",10001
Pirate Cove 8,20830,"","","",11447,"","","","","",10339,"","","",10585,"","","","","","","",10574,"","","","","","",15249,10855,"","","","","","","","","","",10367
Pirate Cove 9,8993,"","","",9047,"","","","","",10316,"","","",11670,"","","","","","","",8928,"","","","","","","",0,"","","","","","","","","","",9079
Pirate Cove 10,11986,"","","",13855,"","","","","",12192,"","","",13792,"","","","","","","",0,"","","","","","","",27446,"","","","","","","","","","",13504
Pirate Cove 11,7965,"","","",14016,"","","","","",10119,"","","","","","","","","","","",23840,"","","","","","","",11769,"","","","","","","","","","",7664
Pirate Cove 12,16241,"","","",13447,"","","","","","","","","","","","","","","","","",15734,"","","","","","","",14657,"","","","","","","","","","",17855
Pirate Cove 13,9167,"","","",11760,"","","","","","","","","","","","","","","","","",8224,"","","","","","","",8525,"","","","","","","","","","",8247
Pirate Cove 14,8343,"","","",10392,"","","","","","","","","","","","","","","","","",10704,"","","","","","","",11352,"","","","","","","","","","",8585
Pirate Cove 15,10208,"","","",10399,"","","","","","","","","","","","","","","","","",0,"","","","","","","",15143,"","","","","","","","","","",10847
Pirate Cove 16,18215,"","","",10960,"","","","","","","","","","","","","","","","","",23288,"","","","","","","","","","","","","","","","","","",10454
Pirate Cove 17,37638,"","","",20215,"","","","","","","","","","","","","","","","","",20342,"","","","","","","","","","","","","","","","","","",19506
Pirate Cove 18,19000,"","","",29807,"","","","","","","","","","","","","","","","","",19343,"","","","","","","","","","","","","","","","","","",17614
