Attempt #,Realtime (ms),Gametime (ms)
660,0,0
659,0,0
658,0,0
657,0,0
656,0,0
655,3576644,3334564
654,0,0
653,3476251,3324664
652,0,0
651,0,0
650,0,0
649,0,0
648,0,0
647,0,0
646,3459684,3302037
645,0,0
644,0,0
643,0,0
642,0,0
641,0,0
640,0,0
639,0,0
638,0,0
637,3477164,3317905
636,3452950,3325416
635,0,0
634,3475859,3341001
633,0,0
632,3523693,3348102
631,0,0
630,6828253,3461751
629,3556881,3410790
628,0,0
627,0,0
626,3557784,3395776
625,0,0
624,3672812,3502846
623,0,0
622,3779765,3560040
621,3587469,3455182
620,0,0
619,0,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,0,0
603,0,0
602,0,0
601,3706279,3516280
600,0,0
599,3676667,3517116
598,0,0
597,3693731,3535009
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,0,0
589,3690337,3549054
588,3746767,3544039
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,3770954,3550433
578,0,0
577,0,0
576,0,0
575,3785679,3599163
574,0,0
573,0,0
572,3772613,3634063
571,0,0
570,0,0
569,0,0
568,0,0
567,3910580,3663374
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,3871238,3725995
556,0,0
555,0,0
554,0,0
553,0,0
552,0,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,3903198,3676611
543,0,0
542,0,0
541,0,0
540,3942939,3759632
539,0,0
538,0,0
537,0,0
536,0,0
535,3858338,3719822
534,0,0
533,0,0
532,4084335,3873733
531,0,0
530,4008914,3876522
529,1831343,1766141
528,0,0
527,3797674,3677866
526,0,0
525,4302849,3745967
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,3911931,3814096
514,0,0
513,0,0
512,0,0
511,3898995,3812029
510,0,0
509,4032657,3913318
508,4197751,4104341
507,0,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,4399110,4302058
499,0,0
498,0,0
497,0,0
496,0,0
495,1502378,1483373
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,1014854,0
487,963513,0
486,995286,0
485,1033531,0
484,977933,0
483,1055980,0
482,990034,0
481,0,0
480,962512,0
479,0,0
478,0,0
477,1029231,0
476,0,0
475,0,0
474,0,0
473,1029449,0
472,1028522,0
471,0,0
470,0,0
469,0,0
468,1018129,0
467,0,0
466,1013021,0
465,0,0
464,1018182,0
463,0,0
462,0,0
461,0,0
460,988753,0
459,0,0
458,0,0
457,985957,0
456,1004452,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,1018458,0
446,0,0
445,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,1212552,0
347,0,0
346,1053586,0
345,1041446,0
344,1006582,0
343,0,0
342,0,0
341,0,0
340,0,0
339,1037422,0
338,0,0
337,0,0
336,1108299,0
335,0,0
334,0,0
333,0,0
332,1026969,0
331,0,0
330,0,0
329,0,0
328,1099520,0
327,1244072,0
326,0,0
325,0,0
324,1238558,0
323,0,0
322,960454,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,973760,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
