Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Cap 1,150439,151837,"",154936,"",150983,149661,149205
Cascade 1,209241,202148,"","","","",211989,200488
Sand,378212,365759,"","","","",389019,344633
Lake 1,194255,184740,"","","","",191465,181385
Wooded,440685,473215,"","","","",529814,416456
Cloud,90157,121052,"","","","",103627,90081
Lost 1,191364,238114,"","","","","",203443
-Night,215738,"","","","","","",202788
{Metro} Day,329150,"","","","","","",298045
Snow,337300,"","","","","","",336995
Seaside,213396,"","","","","","",211534
Luncheon,486307,"","","","","","",449038
Ruined,236700,"","","","","","",213501
Bowser 1,865091,"","","","","","",652796
Moon,489422,"","","","","","",393444
Mushroom 1,272466,"","","","","","",398967
Cap 2,412165,"","","","","","",303951
Lake 2,296812,"","","","","","",293115
Cascade 2,475172,"","","","","","",360916
Bowser 2,481803,"","","","","","",445707
Lost 2,388653,"","","","","","",349921
Mushroom 2,216600,"","","","","","",234803
Dark Side,766408,"","","","","","",419415
