Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Intro,"",127514,"",104893,99948,98886,103714,103384
-Game Logo,"",262408,"",258505,257237,265512,259410,265177
-Spirit Hook,"",518024,"",504627,511874,481263,,498489
The Statue's Head,"",705213,"",696730,682511,661882,1152316,645919
Most Boring Boss,"",533665,"",443528,443721,497016,477654,473749
-Scarabs Die,"",726341,"",719066,673371,613857,635323,632926
-Hub Return,"",,"",260360,266185,277348,254694,251037
-Plant Dies,"",1190063,"",773251,746090,773630,774058,763016
-Creation Powers,"",755872,"",645238,664751,679231,869233,676195
No Barrier Skip (Sand Tank 5),"",742625,"",702561,713946,637281,590434,595768
-Water Fun,"","","","",617614,648715,553359,544411
-Hub Return,"","","","",362167,312354,322110,330758
-Fire Fun,"","","","",923281,791605,1222603,742943
Palace Gate,"","","","",183463,164945,178873,179835
-Fight 1,"","","","",189647,111066,113008,96161
-Fight 2,"","","","","",336921,268279,271615
-The Beast Dies,"","","","","",310532,355440,308707
Crystal Room Entrance,"","","","","",548584,523821,529568
-Yellow,"","","","","","",665070,641305
-Green,"","","","","","",686172,692199
-Purple,"","","","","","",835638,691020
-Orange,"","","","","","",639316,654195
The Princess Dies,"","","","","","",406328,392349
The Mental Realm,"","","","","","",349767,343567
