Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Chamber 01,"",136205,"",130958,134031,132488,131255,"",130934,134034,137183,132997,134680,130409,"",133020,"",131907,"",129702,130950,129484,129628
Chamber 03,"",82268,"",80059,82378,76787,75798,"",75927,74956,76185,77056,78807,75797,"",74600,"",74062,"",77948,73218,74305,72931
Chamber 05,"",77816,"",93076,87213,84018,93337,"",75413,86724,81112,83767,87759,77694,"",78791,"",79645,"",89443,76795,78579,76205
Chamber 07,"",57384,"",60840,71523,87900,73977,"",71127,53688,86180,73502,77322,60329,"",80583,"",61520,"",58520,56293,78879,102736
Chamber 08,"",52333,"",45467,45127,46832,34347,"",61066,40796,36199,37241,34327,45392,"",35663,"",39792,"",42831,31114,30831,33998
Chamber 09,"",36654,"",45883,36352,35776,41538,"",35749,34309,35772,36726,32034,30353,"",35111,"",39159,"",29756,31185,30658,32501
Chamber 10,"",65834,"",50791,63428,115386,51095,"",42616,47937,41083,67275,53895,40156,"",37823,"",39233,"",46442,50049,39135,49316
Chamber 12,"",146447,"",129747,116295,137042,90247,"",132952,136641,111626,117434,84102,195738,"",99922,"",133141,"",98346,84786,108129,130731
Chamber 13,"",48310,"",761286,43568,67937,36477,"",36953,39186,48383,41222,36119,36897,"",35163,"",36208,"",34932,36355,43187,32678
Chamber 14,"",68078,"",48770,32141,63709,44019,"",27500,46255,30323,31729,30296,36021,"",30231,"",56125,"",37664,41299,31479,39536
Chamber 15,"",151742,"",143744,80840,123993,175708,"",174465,273590,127780,199926,109176,139224,"",79453,"",88014,"",108864,78379,96085,74715
Chamber 16,"",71953,"",72376,43910,109206,73158,"",81511,64245,65414,62292,56906,84825,"",58735,"",55652,"",57700,54385,53704,53567
Chamber 17,"",91933,"",2029296,89024,79328,86258,"",79686,78845,81204,84356,96675,81463,"",80288,"",83603,"",77449,81956,76893,73959
Chamber 18,"",108786,"",153639,131440,142114,115298,"",89729,91483,134277,200856,83472,85693,"",118323,"",78735,"",76264,101886,77600,113289
Chamber 19,"",339138,"",530447,267362,"",198873,"",134628,141294,125326,106886,101028,97724,"",92750,"",96577,"",80838,81810,89200,87639
Escape 00,"",89246,"",396148,79552,"",82976,"",67101,108905,87982,84406,75084,68275,"",65186,"",72532,"",64644,60980,80780,64126
Escape 01,"",256300,"",349035,136305,"",122061,"",134760,134240,157662,111463,122268,147798,"",146799,"",118266,"",139812,107583,145938,112704
Fight!,"",264311,"",190523,205442,"",178656,"",200075,129121,151494,137702,233391,129085,"",125883,"",162226,"",132348,115986,121247,134236
