Attempt #,Realtime (ms),Gametime (ms)
413,1269421,
412,,
411,,
410,,
409,1254784,
408,1264442,
407,1270843,
406,1278037,
405,,
404,,
403,,
402,,
401,1264152,
400,1272754,
399,,
398,1276346,
397,1287538,
396,1270928,
395,,
394,1275663,
393,1272841,
392,,
391,1265032,
390,1266289,
389,1278444,
388,1267474,
387,1257414,
386,1282228,
385,1272181,
384,1273810,
383,1271052,
382,1264899,
381,,
380,1274231,
379,1265485,
378,1272127,
377,1275873,
376,1273852,
375,,
374,1263208,
373,1258167,
372,,
371,1257913,
370,1265886,
369,1281714,
368,1263059,
367,1264445,
366,1268299,
365,1271251,
364,,
363,1267143,
362,,
361,1275213,
360,1271414,
359,,
358,1262874,
357,,
356,1267869,
355,,
354,1267866,
353,1262797,
352,1266379,
351,1268411,
350,,
349,1260612,
348,,
347,,
346,,
345,,
344,,
343,1267262,
342,,
341,1270841,
340,,
339,1268209,
338,,
337,1264056,
336,1280964,
335,1268380,
334,1279537,
333,1267294,
332,1275753,
331,1281807,
330,1271689,
329,,
328,,
327,1278613,
326,1283919,
325,1266163,
324,,
323,,
322,1268562,
321,1273256,
320,1277110,
319,,
318,1268126,
317,,
316,1274792,
315,1259729,
314,1266456,
313,1269427,
312,1270072,
311,1272098,
310,,
309,,
308,1268467,
307,1271616,
306,1267935,
305,1269256,
304,1278974,
303,1283670,
302,,
301,1269780,
300,1272131,
299,1299574,
298,1270499,
297,1272302,
296,1276608,
295,1281814,
294,1269595,
293,1267585,
292,1258297,
291,1267122,
290,1275000,
289,1265908,
288,1264706,
287,,
286,1263920,
285,1267518,
284,1277748,
283,1272577,
282,,
281,1263666,
280,1274987,
279,1269999,
278,,
277,1270211,
276,1271538,
275,1278196,
274,1277099,
273,1277582,
272,1265016,
271,1265801,
270,1274482,
269,1279614,
268,1279388,
267,1278011,
266,1273383,
265,1276226,
264,1283741,
263,1279977,
262,1269912,
261,,
260,1269977,
259,,
258,1281873,
257,,
256,1286377,
255,1277212,
254,1278562,
253,1290037,
252,1274920,
251,1267942,
250,1274014,
249,1276569,
248,1286036,
247,1284197,
246,1276339,
245,1293327,
244,1272949,
243,1268133,
242,1279353,
241,1284900,
240,,
239,,
238,,
237,1267089,
236,,
211,1275121,
210,,
209,1287107,
208,1285655,
207,1284897,
206,1291945,
205,1297945,
204,1295187,
203,1290680,
202,1274270,
201,1287662,
200,1286773,
199,1277980,
198,1282442,
197,1288919,
196,1283685,
195,1285202,
194,1296879,
193,,
192,1297404,
191,1284625,
190,1277372,
189,1299359,
188,1285562,
187,,
186,1281426,
185,,
184,1272212,
183,,
182,,
181,,
180,1271498,
179,1296539,
178,,
177,1295857,
176,,
175,1278382,
174,1272493,
173,1290837,
172,,
171,1284432,
170,1278914,
169,,
168,1309764,
167,,
166,1292919,
165,1291143,
164,1279702,
163,,
162,1298574,
161,1280209,
160,1290786,
159,1291243,
158,,
157,1293591,
156,1281590,
155,1295366,
154,1276927,
153,1294454,
152,1300716,
151,1302378,
150,1312585,
149,,
148,1302333,
147,1286047,
146,1295436,
145,1291197,
144,1303294,
143,1292637,
142,1293056,
141,1309230,
140,1293111,
139,1302408,
138,1299550,
137,1298735,
136,1294947,
135,,
134,1293784,
133,1292178,
132,1288329,
131,1294069,
130,1306800,
129,1294959,
128,,
127,1303182,
126,1296018,
125,1297010,
124,,
123,1307352,
122,1301057,
121,1300658,
120,1334009,
119,1292680,
118,1297321,
117,1297045,
116,1310724,
115,1352522,
114,,
113,1326652,
112,1292986,
111,1305063,
110,1319133,
109,1310508,
108,1318407,
107,1308122,
106,1315001,
105,1298899,
104,1301232,
103,1314591,
102,,
101,1323055,
100,1301951,
99,1316432,
98,1314057,
97,1304193,
96,1304958,
95,1310804,
94,1323497,
93,1334171,
92,1325310,
91,1326327,
90,1331357,
89,,
88,1306090,
87,1310094,
86,1379577,
85,1309233,
84,1316860,
83,1325492,
82,,
81,,
80,1318300,
79,,
78,,
77,,
76,,
75,,
74,1332775,
73,1332347,
72,,
71,1323936,
70,1327442,
69,,
68,1313296,
67,,
66,1317109,
65,1322338,
64,1335022,
63,1322164,
62,1328290,
61,1327032,
60,1334313,
59,1323413,
58,1332327,
57,1333399,
56,1341061,
55,1334087,
54,1331517,
53,1321593,
52,,
51,1340455,
50,1322300,
49,1340515,
48,1315545,
47,1338421,
46,1342295,
45,,
44,1333061,
43,1337015,
42,1338496,
41,,
40,1338228,
39,1344720,
38,,
37,1342127,
36,1369209,
35,1390657,
34,1434703,
33,1373261,
32,1377440,
31,1370628,
30,1398119,
29,1352126,
28,1352466,
27,1355394,
26,,
25,1361373,
24,1369756,
23,1372804,
22,1393640,
21,1385432,
20,1384229,
19,1387398,
18,1384068,
17,,
16,,
15,1384126,
14,,
13,,
12,1388713,
11,1426313,
10,1397809,
9,1412163,
8,,
7,1440198,
6,1394166,
5,1418830,
4,1421095,
3,1466967,
2,1486146,
1,1499663,
235,1272773,
234,1272158,
233,1289491,
232,1280508,
231,1289471,
230,1273055,
229,1270937,
228,,
227,1282332,
226,1293544,
225,1285889,
224,,
223,,
222,1282531,
221,1279157,
220,1267946,
219,1281009,
218,1286393,
217,1276039,
216,1277737,
215,1275819,
214,1292559,
213,,
212,1292696,
