Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Sky Station 1,"","","","","","","","","","","","","","","","","","","","","",308922,306559,294097,303740,295720,298930,297592,"","",296518,297061,300648,"","",301362,301471,298561,297554,301746,298991,297329,302959,299232
Sky Station 2,"","","","","","","","","","","","","","","","","","","","","",270799,269264,276703,267661,266488,261856,261337,"","",269755,263214,265593,"","",265599,261485,259053,260865,266930,259140,265119,272348,256981
Yoshi Star 1,"","","","","","","","","","","","","","","","","","","","","",165490,176804,"",161027,223840,181322,174470,"","",179742,175345,175454,"","",200671,176473,177557,181155,"",180522,171751,202159,173273
Yoshi Star 2,"","","","","","","","","","","","","","","","","","","","","",164896,171599,"",197734,170781,177471,222881,"","",254081,156550,179445,"","","",181434,"",161738,"",166867,232726,166353,216390
Spin-Dig 1,"","","","","","","","","","","","","","","","","","","","","",304476,259978,"",230639,228336,243882,227905,"","",221021,240857,219546,"","","",232458,"",230680,"",234309,228262,227868,222024
Rightside Down 1,"","","","","","","","","","","","","","","","","","","","","",175341,177321,"",165349,191194,165574,172478,"","",162134,171883,163805,"","","",166121,"",175060,"",176458,167154,162535,167744
Rightside Down S,"","","","","","","","","","","","","","","","","","","","","",107014,106668,"",107758,109055,101905,103837,"","",106148,102210,103823,"","","",104539,"",103711,"",105935,103126,107426,108053
Fluffy Bluff S,"","","","","","","","","","","","","","","","","","","","","",175651,176618,"",175828,168571,175349,200888,"","",173843,168990,166240,"","","",167772,"",172959,"",165555,168417,165459,167132
Fluffy Bluff 1,"","","","","","","","","","","","","","","","","","","","","",116797,112962,"",103679,106134,103204,110509,"","",147629,113215,126662,"","","",126876,"",103664,"",108910,108753,113244,104089
Fiery Flotilla 1,"","","","","","","","","","","","","","","","","","","","","",207586,192846,"",210698,209188,209129,252094,"","",197114,208076,209108,"","","",214891,"",216100,"",203652,209963,210707,201119
Puzzle Plank 1,"","","","","","","","","","","","","","","","","","","","","",210298,204691,"",206392,204300,203754,212081,"","",204793,204682,238780,"","","",204691,"",198574,"",200472,198794,199450,204337
Hightail Falls 1,"","","","","","","","","","","","","","","","","","","","","",161591,199884,"",229163,169692,167094,154590,"","",155192,152984,156985,"","","",155755,"",154379,"",204165,158939,151500,156630
Cosmic Cove 1,"","","","","","","","","","","","","","","","","","","","","",174900,171507,"",173442,171381,172930,182031,"","",170680,174471,174795,"","","",179787,"",172353,"",171751,179110,173488,183912
Cosmic Cove S,"","","","","","","","","","","","","","","","","","","","","",126350,125282,"",124661,125601,"",126301,"","",161621,124742,128412,"","","",128221,"",123041,"",125869,124144,123752,124417
Honeybloom S (700/4800),"","","","","","","","","","","","","","","","","","","","","",135154,134734,"",132014,131399,"",133550,"","",141827,133312,131743,"","","",131693,"",130030,"",129506,133564,130841,128943
Honeybloom 1,"","","","","","","","","","","","","","","","","","","","","",184299,186455,"",180561,180003,"",189728,"","",191663,203512,174244,"","","",178134,"",173057,"",182215,176225,176201,175155
Lava Lair 1,"","","","","","","","","","","","","","","","","","","","","",383280,364471,"",363142,372721,"",345126,"","",359362,369804,353964,"","","",363205,"",456359,"",339574,400020,349595,347092
Cloudy Court 1,"","","","","","","","","","","","","","","","","","","","","",226016,209230,"",191143,192744,"",205637,"","",214686,192328,242047,"","","",237428,"",209666,"",192552,190097,186375,190228
Freezy Flake S,"","","","","","","","","","","","","","","","","","","","","",166165,"","",165712,163466,"",163599,"","",164240,166786,167726,"","","",165577,"",165539,"",163646,166219,161344,164022
Freezy Flake 1,"","","","","","","","","","","","","","","","","","","","","",134043,"","",114618,129769,"",152937,"","",114061,109505,105798,"","","",112979,"",182605,"",108133,108709,173882,109166
Haunty Halls 1,"","","","","","","","","","","","","","","","","","","","","",146353,147187,"",148795,190336,"",140563,"","",172789,155984,145417,"","","",141333,"",276752,"",145466,170437,143067,157572
