Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Orbs of Light,"","","","",,74460,85401,70578,89033,75791,86908,77321,72449,70700,79277,72888,65918,79917,79267,70362
Castle of Dreams,"","","","",385062,309362,325789,,322598,298945,336480,293838,286355,313266,277025,"",308407,285485,282019,279610
Dwarf Woodlands,"","","","",332710,"","",604417,232168,"",244112,269566,262324,246033,254974,"",242559,254585,233998,223387
Enchanted Dominion,"","","","","","","","","","",635285,697932,629453,578769,618397,"","","",617543,582214
Mickey,"","","","","","","","","","",175113,183265,184197,163618,183888,"","","","",168972
Grinding,"","","","","","","","","","",735614,846214,611115,666388,569489,"","","","",586713
Trinity Armor,"","","","","","","","","","",120365,135769,106741,97316,105652,"","","","",88512
Vanitas,"","","","","","","","","","",128836,126192,133155,145098,119363,"","","","",119872
Disney Town,"","","","","","","","","","",260434,"",254701,"","","","","","",262250
Coliseum,"","","","","","","","","","",257529,"",245903,"","","","","","",264748
Space Ranger,"","","","","","","","","","",256918,"",218074,"","","","","","",191190
Gantu,"","","","","","","","","","",346837,"",248516,"","","","","","",242946
Hades,"","","","","","","","","","",126425,"",173293,"","","","","","",151113
Vanitas Again,"","","","","","","","","","",644886,"",249859,"","","","","","",284949
Braig,"","","","","","","","","","",956897,"",374241,"","","","","","",303409
Vanitas with a Buddy,"","","","","","","","","","",207470,"",111233,"","","","","","",132555
