Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Paris,"",490934,485717,452009,491523,498343,492605,441609
Start Episode 1,"",,39864,40114,40019,40145,40002,40149
Photo Op,"",213481,176364,170751,173459,174487,178131,169874
Breakout!,"",539953,"",544021,531366,538777,546009,533101
Sushi House Startup,"",297895,"",276523,275172,279766,291818,278918
Something's Fishy,"",482184,"",482496,481050,488421,481537,474183
Pretty in Pinker,"",491228,"",489266,490361,490344,494986,483243
Tiger Tail,"",212724,"",211447,210764,207357,205540,208345
Spiked Sushi,"",200715,"",203544,194648,190897,200365,185623
Altitude Sickness,"",586870,"",588095,571119,577052,578683,557370
Start Episode 2,"",96140,"",96201,96204,96168,96101,96161
Under Arrest,"",489834,"",497365,538946,494850,531803,481483
Jailhouse Blues,"",461956,"",477805,464082,462316,463293,461492
Cooper for Hire,"",648834,"",646525,651790,658749,637246,651287
Saloon Bug,"",304169,"",300711,"",300639,301968,300714
Blind Date,"",366242,"",366686,"",374212,362819,364619
Jail Break,"",469950,"",471706,"",511082,470085,465893
Grand Key Larceny,"",298655,"",299104,"",304633,301387,345058
Operation: Gold Digger,"",648664,"",658148,"",658802,647002,661966
Start Episode 3,"","","",110319,"",110241,110289,110375
Stone Age Reconnaissance,"","","","","","","",356091
Unexpected Ties,"","","","","","","",334461
Getting Stronger,"","","","","","","",515899
Going Up,"","","","","","","",287132
Starving Starving Hippo,"","","","","","","",207790
Ice Ice Bentley,"","","","","","","",271339
Duty Calls,"","","","","","","",479499
Operation: Jurassic Thievery,"",821623,"",813720,"",838446,813720,828599
Start Episode 4,"","","",64879,"",64926,64925,67512
Shopping Spree,"",453773,"",431598,"",419870,424560,425526
Juggling Act,"",372842,"",386759,"",371054,376926,404800
Cane Swipe,"",381722,"",386072,"",389506,386075,383425
Eye in the Sky,"",316671,"",298521,"",293002,323929,294860
Mechanical Menace,"",433616,"",411859,"",417675,422317,418703
Short Supply,"",366827,"",378000,"",370510,362396,371696
Shell Shocked Heart,"",603076,"",664096,"",681953,584134,586713
Hard Target,"",413935,"",429045,"",420583,413602,435209
Operation Mousetrap,"",287654,"",290304,"",288682,286489,286679
Start Episode 5,"","","",27886,"",27887,27752,27860
Lost and Found,"",474317,"",476454,"",466259,451183,508905
Open Sesame,"",716235,"",717404,"",719654,704796,702883
Rug Rats,"",448045,"",449248,"",477420,471990,474238
Copy Cats,"",563166,"",549684,"",,558526,565186
Up In Smoke,"",458234,"",462605,"",1014460,451093,453158
Heavy Metal Meltdown,"",348127,"",362548,"",358577,345795,349050
System Cracker Extreme Arcade,"",176231,"",,"",179892,177814,186302
All Rolled Up!,"","","",1084952,"",870899,837040,827614
Episode 3 Cleanup,"","","",362630,"","",349010,350141
Spark Runner Arcade,"",42066,"",41526,"","",40601,41816
Episode 4 Cleanup,"",1145215,"",284365,"","",136373,132982
Super Alter Ego Arcade,"",253750,"",253750,"","",253750,254287
Episode 2 Cleanup,"",467254,"",568297,"","",473266,469869
System Cracker Arcade,"",81400,"",82464,"","",81400,82662
Episode 1 Cleanup,"",361889,"",337073,"","",326113,327092
Alter Ego Arcade,"",203700,"",203700,"","",203700,205053
Maximum Chaos Arcade,"",328051,"",330519,"","",327267,327634
Epilogue,"",481547,"",516200,"","",513230,468609
