Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
No. 6 - Garage at end of side street (Car Spawn 4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47930
No. 7 - Lomaz Mission Site,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40452
No. 8 - House near Calita Safe House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43978
No. 9 - Stadium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66329
No. 10 - Go-Kart Track,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83441
No. 5 - Garage on roof (RESTART),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36452
No. 4 - Warehouse near bridge (Boat Spawn 2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26096
No. 3 - Stiltsville (i in Miami),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41830
No. 2 - Tanner's House (Car Spawn 2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17544
No. 1 - Gold Coast Hotel (Car Spawn 1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70386
