Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-Bob(1),"",67033,59040,"",55272,"",55683,"",57217,53841,"","","",52985,52136,"","","","",53357,"",53480,53499,54880,52672,52456,52880,"","","","",53553,54504,53816,54545,"","","","","","",52776,"","",52472,51736,"","",52441,"","","","","",,52338,"","",51872,"","","","","","",52297,51560,"","","",51368,51316,51608,"","",51249,"",52713,51560
-WF(6),"",107577,100657,"",98721,"",93841,"","",84368,"","","",91382,"","","","","",89020,"",89913,89846,89472,89018,87249,80200,"","","","",,84993,88809,84864,"","","","","","",84041,"","",84960,91361,"","","","","","","","",139665,"","","",80920,"","","","","","","",85353,"","","",83472,83435,85529,"","",84728,"",80480,82344
-CCM(8),"",69111,64168,"",136400,"",135093,"","",114432,"","","",106499,"","","","","",64896,"",63592,61816,61245,61567,63112,"","","","","",,68456,62281,64042,"","","","","","",61504,"","",61816,"","","","","","","","","",62027,"","","",62823,"","","","","","","",60968,"","","",60769,60930,61160,"","",60440,"",61376,60753
DW in,"",75433,78265,"",74345,"",74556,"","",73877,"","","",73080,"","","","","",72244,"",75313,73984,75716,76015,74473,"","","","","",224369,"","",79911,"","","","","","","","","","","","","","","","","","","","","","","",80340,"","","","","","","",72728,"","","",74470,74216,75600,"","",74721,"",75289,74265
-BitDW(9),"",127696,94936,"",94482,"",85629,"","",80380,"","","","","","","","","","","","","",97152,76690,90216,"","","","","",94976,"","",79559,"","","","","","","","","","","","","","","","","","","","","","","",85174,"","","","","","","",90442,"","","",80042,86697,76161,"","",75395,"","",75544
-SSL(11),"",234498,130032,"",116943,"",116658,"","",116913,"","","","","","","","","","","","","","",126168,"","","","","","","","","",117131,"","","","","","","","","","","","","","","","","","","","","","","",121633,"","","","","","","",115615,"","","","","","","","",114860,"","",118384
LLL(13),"",231417,200681,"",218438,"",157303,"","",157608,"","","","","","","","","","","","","","",165497,"","","","","","","","","",159346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156505
-HMC(15),"",217025,194977,"",187539,"",183881,"","","","","","","","","","","","","","","","","","","","","","","","","","","",186494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184156
-mip,"",213521,154265,"","","",277145,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125446
DDD(16),"",62177,95312,"","","",67564,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61571
