Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Desert,"","","","","","","","","",132920,"","",133548,"","",133467,"",133240,132402,"","",132610,131865,131506,132836,133390,"",131543,132003,"","",131852
Bubble,"","","","","","","","","",163564,"","","","","","","","",165079,"","","",174210,172112,173822,171471,"","",169904,"","",171631
Volcano,"","","","","","","","","",186468,"","","","","","","","",184257,"","","",189072,186272,"",192223,"","",187473,"","",189186
Mo ai,"","","","","","","","","",163731,"","","","","","","","",164301,"","","",161835,158500,"",161643,"","",160078,"","",160697
Flame,"","","","","","","","","",151287,"","","","","","","","",153098,"","","",156482,151282,"",144543,"","","","","",145658
Plant,"","","","","","","","","",150183,"","","","","","","","",149068,"","","",147606,146928,"",146178,"","","","","",145350
Hi Speed,"","","","","","","","","","","","","","","","","","",101953,"","","",102670,98689,"",98833,"","","","","",103699
Boss rush,"","","","","","","","","","","","","","","","","","",144049,"","","",138032,144802,"",137505,"","","","","",128458
Base,"","","","","","","","","","","","","","","","","","",235708,"","","",231714,233461,"",231259,"","","","","",231242
Ohh!!!,"","","","","","","","","","","","","","","","","","",181096,"","","",174627,174152,"",177867,"","","","","",178187
