Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
-Airstrip,0,205026,205539,204829,205079,205488,205063,204753,206053,204818,205145,204840,204966,205189,205213,204900,205827,"",204949,205227,205503,206521,205293,205089,205264,205329,205210,206603,206468,205037,205204,205083,205423,204964,205287,205142,205131,205596,205647,204983,205244,205325,205178,205251,205249,205076,205230,204881,204753,206140,205225,205125,205392,205241,205184,205471,205725,"",205010,205076,205031,206529,205106,205039,205103,205487,205163,205307,205894,205516,205501,205137,205109,204978,206466,205190,205007,205152,204910,204949,206711,205167,205139,204921,205181,205192,205324,205436,205083,204849,205864,205421,205108,204992,205003,205719,205031,204957,205177,205091,"",205021,204974,206064,205890,205015,205067,205355,204942,205189,205005,204905,206445,205122,204982,205103,205123,205148,204963,204998,0,204846,204848,204989,205163,204883,204787,205033,204914,205051,204833,0,205191,205187,205369,204949,205247,204952,205539,205012,205226,204889,205484,205327,204737,204836,204726,204964,205079,205251,209676,205363,204900,205142,205164,205302,205017,204942,205258,205290,205682,204932,205839,205343,206339
-Bianco 2,663209,447844,447259,446678,454695,458734,440096,453751,443420,456610,454232,455860,450888,443089,456019,451884,440169,"",452751,441773,440596,443783,447314,453112,439746,441146,453174,460084,443534,445703,440018,458206,448582,442859,445981,456072,443918,460771,"",441546,440841,442752,446352,446306,453468,479777,446235,458681,437320,446748,452269,456396,0,453144,458619,440051,443408,"","",453183,440455,441744,462071,441221,457070,442322,439195,440098,451370,443728,440107,440469,443189,"",447354,442511,446316,444159,439355,451582,442401,460024,454952,445515,444741,443052,441428,444065,439373,440406,451280,440423,440311,446280,453664,441831,443205,443896,439409,438590,"",442478,447269,454196,439244,442261,442699,440104,439963,452071,447306,439151,450999,439074,441449,445357,442166,440360,442543,443515,0,445759,"",441389,439731,439702,437894,"",439618,444197,438460,644678,437456,446321,452473,441440,451992,437688,438352,439469,"",443180,443474,442799,445342,452879,444062,441540,443455,437121,"",443467,438209,440841,440794,0,441926,440399,437774,440464,442653,441595,438752,450886,437982
-Bianco 3,74273,74797,75210,74406,74208,74784,78726,74908,74678,74919,77208,75039,74836,84968,75000,79241,74246,"",74985,74601,74744,78121,79911,77621,75388,76511,74734,77396,77013,74592,74912,74393,74881,74545,74807,74781,78309,75006,"",74774,74839,74805,74611,74933,75149,74832,75276,78843,74932,74555,74747,74864,532919,80837,"",74978,74851,"","",74978,75087,74953,74996,75147,74996,75184,77759,76390,74877,74914,74894,75857,76950,"",75318,74837,74925,74755,74678,74832,74885,76301,"",74734,74725,74759,74745,74792,74713,78932,74744,74588,74576,74456,74545,74319,75534,74666,75078,74649,"",75157,74946,73965,74471,74542,74789,74725,75037,76567,79271,74357,74513,74631,74469,74392,74866,74278,74221,81036,722230,74443,"",76369,74574,74241,74657,"",74618,74459,74292,74271,74377,74784,74379,74611,74464,74625,74780,74748,"",75494,74530,75236,74846,74615,75682,74497,76021,74442,"",74972,74672,74561,75077,517009,75944,74798,76356,74924,74452,75313,76934,75460,76279
-Bianco 4,126944,129365,129377,130924,131276,147016,136421,126423,130788,129550,137563,134064,131107,130696,131571,145523,129090,"",131973,128989,131114,134180,126482,130128,136007,147822,127358,"",128080,130902,129061,0,130874,132585,130371,130696,130637,131411,"",132407,135579,127099,137034,127630,137532,129533,"",127240,127863,140151,127288,137210,134101,130610,"",137661,129446,"","",128441,133848,135666,127254,139673,133252,133496,128294,130877,127124,138176,132960,131414,133100,"",138618,130262,128282,130893,130714,137459,127918,140038,"",135680,135883,139627,131798,134601,130473,127682,128352,0,130703,128626,143099,134615,147062,128685,127201,135807,"",133208,129491,132568,126736,128560,131723,0,129966,129418,133882,0,132238,128133,128717,126407,130176,128031,144199,126973,126873,126662,"",127167,131259,131264,129512,"",128566,141464,128365,126073,137412,128085,"",126635,130322,127843,127976,126727,"",128660,126725,126447,136523,130275,128966,130858,127582,130689,"",126496,126562,132628,127404,130017,132439,132051,127185,129079,128651,130955,128045,129758,129101
-Bianco 5,196978,189352,190363,191030,0,"",190926,205966,182361,201566,199060,185909,221450,208392,191170,182717,194705,"",200541,192589,208582,185602,197515,193348,202308,182338,186933,"",193970,200296,185902,332669,185905,207241,195166,194437,213626,189800,"",194215,186512,218265,203734,179192,176708,185417,"",187447,179543,197209,201482,190385,190417,197786,"",204437,194456,"","",188884,203312,203530,187193,186049,200210,185888,194285,215001,181769,192180,179750,186075,212126,"",191082,190633,181340,186755,188620,186917,209061,198315,"",194351,186139,187584,184648,189078,178539,203649,202579,333414,182978,188346,190947,190250,178988,203530,182919,187796,"",188743,181955,"",182891,179662,188687,319187,191679,202275,189163,333635,198953,181274,192016,186574,193432,183174,183630,185704,184360,196297,"",188779,183362,180403,184586,"",192434,183773,186512,215035,208797,188480,"",191279,186381,191342,197389,175711,"",182417,196589,207058,204044,183309,190752,176204,185201,179053,"",194340,193385,176470,183189,183170,197234,187317,192339,204318,210578,199568,185239,"",181995
-Gelato 8,152685,158462,179722,153285,343464,"",155598,153912,155094,157452,172156,156240,152115,152228,153945,157034,148713,"","",151188,153364,157093,155038,170797,186102,180639,187767,"",151591,179835,"",149115,157115,149187,"",154861,"",170855,"",155005,165085,"",154202,157852,186145,155009,"",178641,169399,149652,156177,162848,159451,155734,"",152395,159079,"","",150703,155528,158841,170091,148317,148303,166877,172421,"",158358,"",164216,"",177146,"","",162991,159329,158417,164259,162429,185697,150426,"",171351,154208,172517,216076,157119,158219,168170,150421,169966,157380,156305,157638,154828,158707,153741,193550,155897,"",156774,150693,"",166736,163504,167272,172357,151970,149151,151393,"",163902,153349,172939,153029,168412,155817,150627,152293,153645,167957,"",148971,148189,162965,163688,"",151880,"",162676,155445,152170,155206,"",165644,167875,154543,149033,150998,"",153019,149353,152881,149530,166466,151475,155139,155101,152848,"",156054,152732,151452,149263,157459,149862,168517,154300,156078,157433,160178,163079,"",187491
{Gelato I} Gelato 7,58804,49634,78113,49653,52761,"",51413,49535,49835,49581,51239,51070,49643,49696,49807,51967,54640,"","",49850,49857,49963,49766,49722,49862,51510,49596,"",51262,52131,"",49555,49482,49553,"",52182,"",49536,"",51067,49531,"",51924,49457,49929,49723,"",51525,49625,51230,51194,49778,49634,49767,"",49836,49642,"","",49795,49692,49866,49551,52293,50828,49670,49708,"",50180,"",49765,"",49649,"","",55914,51670,50177,49602,49804,"",49555,"",50273,49625,49763,"",49699,49827,49490,49601,49525,49741,49866,51414,49420,49756,50856,49935,49828,"",49773,49468,"",49440,49639,49468,49565,49682,49731,54508,"",50079,49732,49970,49571,49672,50100,50301,49573,49710,"","",49738,49880,49495,49924,"",49873,"",51791,49546,49543,49601,"",49948,51331,49559,51626,49496,"",49530,51474,49542,52131,50088,49881,49834,49774,49859,"",49584,49781,49670,49611,57304,49762,49553,49827,49886,51077,49472,49626,"",49640
-Pianta 1,92410,91217,93351,89824,89900,"",91588,97604,90748,93420,92971,88455,104757,92989,89521,88783,88648,"","",92695,88563,86630,99145,87736,104337,92154,87189,"",86294,89888,"",93820,93908,86485,"",89027,"",95845,"",93212,93042,"",90482,93213,93333,91742,"",88686,91467,93615,88362,101963,87189,89233,"",87551,88226,"","",86865,85989,96890,91170,89039,86668,86684,88783,"",96642,"",90341,"",91824,"","",107735,93519,93251,92170,88357,"",88699,"",95199,92461,88652,"",90664,97094,86587,108143,86863,92650,91937,92343,94190,92241,86381,86599,93896,"",87632,93081,"",92747,87061,91245,92430,87364,89342,94773,"",91025,91164,87242,111237,90988,92334,86335,87880,86025,"","",89169,100317,93067,91634,"",91847,"",86277,92783,91858,94693,"",86341,92233,100399,88468,88750,"",90755,86846,87223,86207,91170,90799,93908,86328,105057,"",91571,93543,88152,86564,103639,91157,86952,86345,88407,94168,89664,86973,"",90763
-Pianta 2,86197,87394,88547,90601,86015,"",86193,86914,86018,86723,85914,85898,85877,85611,85765,86173,85911,"","",85975,85732,85860,85981,86058,88893,86083,0,"",90320,88971,"",85851,86047,85708,"",88785,"",86630,"",86163,85943,"",86007,85420,85385,85934,"",85771,85651,86426,85859,85886,86008,85918,"",86253,85686,"","",86107,86077,86294,86466,85423,86027,86244,86067,"",86117,"",86224,"",85577,"","",86569,87011,85840,86527,86232,"",86562,"",87560,85572,86152,"",86091,90217,85870,85705,86267,85914,85953,86271,85731,86069,86886,86799,85933,"",86259,85841,"",86845,86398,85879,86326,86402,86203,86231,"",89727,85794,86126,85862,86289,86124,89961,86348,85995,"","",86148,85783,86632,85703,"",85828,"",86517,85860,85863,85865,"",86211,86110,86091,85800,85896,"",86118,86087,86515,86042,86008,86184,86681,86089,86995,"",85828,86044,85924,88300,86226,86291,86049,86097,85970,86684,86187,86063,"",85572
-Pianta 3,117725,114714,118530,112229,112816,"","",111889,111080,112024,109961,112926,115613,117593,112465,117277,116255,"","",116176,114731,114113,117600,114003,"",114886,196544,"",111517,112452,"",112646,112444,112876,"",114390,"",120402,"",119062,114493,"",109577,150881,108170,115485,"",111393,116729,114952,113469,110590,111709,113872,"",110458,111030,"","",111594,110313,116831,113584,111846,115113,118387,110154,"",116940,"",111337,"",112241,"","",116412,111378,111485,113977,110192,"",111251,"",119075,111899,121451,"",110883,110466,111586,"",109326,107956,110340,110150,116100,108649,110247,109485,111238,"",109930,109352,"",112279,111108,117640,110261,111932,111491,107905,"","",111209,115914,109008,108675,109217,112438,107501,110795,"","",111027,113234,107785,110643,"",110479,"",110997,117735,109908,109538,"",111241,110235,111009,108881,108446,"",110337,113779,111902,109021,115723,110666,117944,114529,109743,"",112640,109634,111600,"",111926,111555,112261,110506,110556,112735,114174,110630,"",110056
