Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Copen Intro,272597,275255,268192,109065
Desna (MILF),309542,305725,304790,253205
Ghauri (win win!!),251778,242980,242980,242980
Tenjian (Frozen pls),262159,262159,262159,262159
Asroc (Puppet),261921,165541,165541,165541
Asroc War Machine D:,78700,82718,79218,78700
Gibril (Loli),134326,134326,134326,134326
Milas (SummerTime),293537,292014,292014,292014
Teseo (LOOOL),395694,340425,353867,340425
Boss Rush,"","","",661984
Gunvolt!!!,"","","",167802
