Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Phone 1 (KF 1-2),"","",203111,"","",167512,"",166976,147029,152797,"",160409
Arthur,"","",160776,"","",156648,"",157365,168370,139693,"",135558
Dolls (KF 3-4),"","",145886,"","",156454,"",133437,148612,136410,"",145409
Phone 3,"","",236658,"","",195361,"",185431,202489,"","",185152
Limo (KF 5 after),"","",227189,"","",,"",228468,255407,"","",224709
Phone 2 (KF 6-7),"","","","","",536818,"",270609,355056,"","",303706
Tower,"","","","","",231723,"",207983,212539,"","",205577
Banknotes (get armor),"","","","","",242082,"",259913,"","","",249137
ICBM,"","","","","",191621,"",181509,"","","",205485
Ranger,"","","","","","","",55090,"","","",56954
Tanker,"","","","","","","","","","","",62038
Copper,"","","","","","","","","","","",56590
gg,"","","","","","","","","","","",22749
