Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Windwaker,"","","","",419472,460618,"","","","","","",481871,"","","",452133,"",393217,"",375874,421375,"","","","","","",476104,"",403451,"","",465628,"","","","",363490,"","","",366442
Bottle,"","","","",274115,275354,"","","","","","",279251,"","","",279449,"",279649,"",272769,276729,"","","","","","",278451,"",274537,"","",277183,"","","","",279163,"","","",277744
Grapple Hook,"","","","",630887,617748,"","","","","","",585078,"","","",560107,"",600593,"",594284,653376,"","","","","","",553303,"",531985,"","",562377,"","","","",529001,"","","",557688
FF1,"","","","",250950,692742,"","","","","","",231716,"","","",341026,"",279462,"",259108,234768,"","","","","","",394778,"",216115,"","",308791,"","","","",298987,"","","",295082
Quiver Upgrade,"","","","",343592,416827,"","","","","","",287062,"","","",316250,"",330706,"",280662,282395,"","","","","","",300227,"",333413,"","",307556,"","","","",338593,"","","",257466
Bomb Upgrade,"","","","",160476,122353,"","","","","","",105026,"","","",133316,"",133521,"",109335,72804,"","","","","","",93525,"",130464,"","",132485,"","","","",154858,"","","",143270
Leaf,"","","","",494681,346253,"","","","","","",316698,"","","",287628,"",283197,"",319449,338679,"","","","","","",287492,"",285926,"","",292057,"","","","",315302,"","","",308200
FF2,"","","","",178536,"","","","","","","",232916,"","","",176389,"",193161,"",317904,213969,"","","","","","",221308,"",235508,"","",205323,"","","","",148855,"","","",136763
Helmaroc,"","","","",199723,"","","","","","","",235632,"","","",201096,"",203270,"",205213,199673,"","","","","","",198959,"",212863,"","",211522,"","","","",207304,"","","",229862
Barrier Skip,"","","","",325163,"","","","","","","",317036,"","","",470402,"",418356,"",371218,359943,"","","","","","",364501,"",363165,"","",375526,"","","","",311981,"","","",304429
Light Arrows,"","","","",164236,"","","","","","","",235215,"","","",166914,"",167832,"",166792,172760,"","","","","","",175945,"",197421,"","",168203,"","","","",166469,"","","",160626
Puppet Ganon,"","","","",543843,"","","","","","","",332832,"","","",398262,"",401422,"",336715,333246,"","","","","","",364257,"",338879,"","",349755,"","","","",365949,"","","",328462
Morth Hover,"","","","",262221,"","","","","","","",475525,"","","",241632,"",185775,"",198220,243810,"","","","","","","","","","","",424084,"","","","",265266,"","","",194972
Ganondorf,"","","","","","","","","","","","",316653,"","","",301538,"",329002,"",300859,"","","","","","","","","","","","",291996,"","","","",294682,"","","",310130
