Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Restart,"","","","","","","","","","","","",194833,193859,195088,194442,195028,193788,194096,193996,194056,193776,194571,195433,194932,194754,193739,193958,193876,193969,194015,194058,193818,193774,193900
ValgrinÐ,"","","","",226622,220296,222902,221237,221645,221573,"","",224866,222858,221047,221322,221081,223677,221820,222358,221504,221162,221543,221110,222145,220819,222806,221012,220799,221988,220263,220659,220708,221908,220981
Porta,"","","","",36290,36042,42523,39724,38815,37170,"","",33939,36721,35479,38286,35716,39757,35817,35411,36757,33805,39758,34435,35275,34752,35547,36208,36343,36806,39150,35533,35363,35143,35630
Asgard,"","","","",34276,25903,31195,33675,24475,25224,"","",30368,25280,27170,26455,25782,25764,29195,27246,26204,25338,27206,31411,24434,26293,32031,27076,25287,26974,20421,24727,30772,26400,26359
Portal¹,"","","","",19953,19846,19986,19941,19857,19689,"","",21334,20315,18282,18339,21093,18226,17480,17597,17884,19801,17658,19599,17908,17407,17575,17526,17462,17408,20521,18471,17142,18327,17138
Jötunheim,"","","","",51692,44511,43241,52125,66135,38504,"","",42772,"",54005,46423,"",46920,64418,42907,56996,48547,46692,55285,45242,42829,37185,39725,46592,44736,"",45787,53274,"",64895
Portal²,"","","","",19664,18460,42808,17220,19273,15622,"","",18677,"",19724,15766,"",15681,18644,18579,18411,19117,16464,15632,18533,15793,15455,19770,18364,16972,"",15979,19086,"",15919
Svartalfheim,"","","","",29892,23970,25621,25615,25058,24561,"","",24576,"",24989,23438,"",24244,23807,23984,25479,23180,23819,23995,22899,24970,25709,24588,22609,24887,"",24590,24796,"",21643
Portal³,"","","","",12951,"",12339,12564,12199,12264,"","",12938,"",12197,12577,"",12251,12155,12269,13140,12285,12108,12066,12108,12319,12088,12136,12070,12231,"",12124,12399,"",12224
Asgard,"","","","",61676,"",72771,53008,"","","","",53834,"","","","",86418,59408,54899,"",57666,57888,68705,42119,63911,58485,49073,78583,46332,"",46827,42169,"",45335
