Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Leaving King's Pass,57196,58755,55929,56231
Vengeful Spirit,197849,190865,192939,192130
-Ancestral Mound Exit,69971,78071,70388,68891
-Greenpath Entrance,50863,49610,51652,54627
-Vengefly King,115863,113725,125604,125280
-Hornet Protector Entrance,"",47680,39602,40434
Mothwing Cloak,"",43614,43950,44085
-Fungal Wastes Entrance,"",52691,58774,52585
Mantis Claw,"",123591,98549,82227
-Gruz Mother,"",77161,78710,86375
-Shaman Stone,"",33969,32804,34682
-Blue Lake,"",35448,35856,34842
-Gorgeous Husk,"",100588,108766,106455
Dash Slash,"",113099,106066,103817
-Soul Sanctum Entrance,"",120107,"",124034
Shade Soul,"",34846,"",33246
-Soul Warrior,"",60941,"",42959
-Enter Soul Master,"",127222,"",
Desolate Dive,"",48285,"",173185
-Spire Bench,"",79648,"",73486
-King's Station Stag,"",46961,"",45951
-Crystal Peak Entrance,"",77006,"",77787
Crystal Heart,"",123025,"",111714
Descending Dark,"",106256,"",116748
-Dreamnail Room Entrance,"",44817,"",44308
Dreamnail,"",40895,"",39393
-Chandelier,"",105506,"",63334
-Watcher Knight,"",54445,"",63966
Lurien the Watcher,"",59199,"",56700
Isma's Tear,"",149792,"",173470
-Ancient Basin Entrance,"",47849,"",53999
-Broken Vessel,"",124348,"",122308
Monarch Wings,"",21185,"",21109
-Hidden Station Stag,"",51846,"",52032
-Hornet Sentinel Entrance,"",76748,"",76948
King's Brand,"",94936,"",82152
Cyclone Slash,"",163113,"",160309
-Fog Canyon Entrance,"",,"",
-Teacher's Archive Entrance,"",96473,"",86081
-Uumuu,"",70942,"",83103
Monomon the Teacher,"",57496,"",57481
Great Slash,"",176380,"",188300
Howling Wraiths,"",111475,"",108740
-Queen's Gardens Entrance,"",44481,"",36731
Herrah the Beast,"",334909,"",231255
-Distant Village Stag,"",48460,"",56586
-Open King's Brand Door,"",46136,"",46537
-Abyss Lighthouse,"",73764,"",51538
Shade Cloak,"",27190,"",27556
Abyss Shriek,"",84764,"",83067
-Start Abyss Climb,"",17130,"",16634
-End Abyss Climb,"",56822,"",43548
-Chains Broken,"",100182,"",99976
The Hollow Knight,"",76870,"",84965
