Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
Twilight 1,"","",3600,3672,3704,0,3376,"","",3441,3999,3567,6664,"",3273,"",3440,3432,3210,0,13432,"","","","",3104,"",3120,2900,"",3072,3128,2959,3129,2984,3112,3287,"",2881,3168,2712,"","",3002,"",2650,2936,2881,3033,"","",2889,3072,2991,2801,3097,3032,2848,2863,2976,2760,2784,"","",2897,3007,2953,"","",2976,"",3120,"",2944,"","",2776,2703,2848,2896,2768,2937,2828,2769,2959,"","","","",2760,"","",2879,2920,2944,"",2753,"",2840,4680,"",3463,3056,2791,2888,2855,4600,"","","",2904,2866,2707,4512,2855,"","",2834,2674,"","",2800,"",2899,"","","","",2766,3208,"",2744,2652,4375,2992,"",2888,2841,2870,2859,"","",2767,2728,2824,2832,2761,2865,2760,2769,2824,"","",2672,"",2687,2713,2697,"",2672,3040,2943,2849,2696,2736,2941,2759,"",2752,2810
Twilight 2,"","",7487,7288,7166,11663,7152,"","",7174,"",7008,"","",7127,"","","",7105,15536,7271,"","","","",7009,"",7016,7104,"","","","","",7126,7103,"","","","",7128,"","","","",6710,7027,"",6727,"","",6753,"","",6951,7054,"","","","","",6968,"","",6872,6816,6783,"","",6849,"","","",7023,"","","",6817,"","",7035,6783,"",6976,6786,"","","","",6993,"","",6888,"",7080,"",7727,"",7075,"","",7128,"",6729,6728,6872,7680,"","","",7153,"",6878,"","","","","","","","",7000,"",6878,"","","","",6728,7184,"",6775,7992,"",7009,"",6808,6888,6951,6806,"","",6888,"",6679,"",6727,6735,6731,6863,6866,"","",6848,"",6897,0,6799,"",6775,6969,6840,"",7096,6792,"",6737,"",6720,6759
Twilight 3,"","",16364,13777,13080,13576,13831,"","",13080,"","","","",18319,"","","",14495,"","","","","","",10576,"","",10915,"","","","","","","","","","","",13425,"","","","","",10950,"","","","",0,"","","",11073,"","","","","","","","",11030,10960,"","","",10564,"","","","","","","","","","","","","","",14358,"","","","",10935,"","",14128,"","","","","","","","","","",10287,"","","","","","",7720,"","","","","","","","","","","","",7536,"","","","",7570,8151,"",7474,"","",7447,"",7344,7560,7384,"","","","","",7248,"",7408,7440,7214,7248,7390,"","","","",7511,14055,7312,"",7112,7223,7440,"","","","",7287,"",7976,7135
Twilight 4,"","",7608,"","",7072,7152,"","",7040,"","","","","","","","",6936,"","","","","","",7223,"","","","","","","","","","","","","","","","","","","","","","","","","",18190,"","","",7591,"","","","","","","","","","","","","",6842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7190,"","","","","","","","","","","","",6982,"","","","",6894,6872,"",7214,"","",7087,"",6928,"","","","","","","",6801,"",6807,6847,6983,6936,6888,"","","","",6879,6816,"","",6968,7001,"","","","","",7056,"",6879,7000
Twilight 5,"","","","","","","","","","","","","","","","","","",8621,"","","","","","",8224,"","","","","","","","","","","","","","","","","","","","","","","","","",7976,"","","",8129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7767,"","",7944,"","","","","","","","","","","","",6967,"","","","","","","","","","","","","","",7096,7438,"","","","","","","","",9584
Twilight 6,"","","","","","","","","","","","","","","","","","",8760,"","","","","","",7887,"","","","","","","","","","","","","","","","","","","","","","","","","",8784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8624,"","",8375,"","","","","","","","","","","","",8071,"","","","","","","","","","","","","","",7496,13248,"","","","","","","","",8615
Twilight 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8106,"","",12503,"","","","","","","","","","","","",8100,"","","","","","","","","","","","","","",7872,11632,"","","","","","","","",8480
Twilight 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16593,"","","","","","","","","","","","","","","",11253,"","","","","","","","","","","","","","",10424,0,"","","","","","","","",9881
Twilight 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9333,"","","","","","","","","","","","","","","",9303,"","","","","","","","","","","","","","",9370,22775,"","","","","","","","",9295
Twilight 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19879,"","","","","","","","","","","","","","","",20935,"","","","","","","","","","","","","","",17821,15840,"","","","","","","","",12706
Twilight 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9744,"","","","","","","","","","","","","","",9552,9568,"","","","","","","","",9582
Twilight 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7424,"","","","","","","","","","","","","","",7008,7016,"","","","","","","","",7095
Twilight 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9088,"","","","","","","","","","","","","","",12336,8392,"","","","","","","","",8784
Twilight 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26384,"","","","","","","","","","","","","","","",16055,"","","","","","","","",17296
Twilight 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9671,"","","","","","","","","","","","","","","",9432,"","","","","","","","",9784
Twilight 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10848,"","","","","","","","",10697
Twilight 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21279,"","","","","","","","",16181
Twilight 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25040,"","","","","","","","",14904
