Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Champidrome,104461,108247
Parc Glougloop,115610,114188
Piste aux Délices,121382,127228
Temple Thwomp,123462,129387
Circuit Mario,112597,110893
Promenade Toad,133449,136683
Manoir Trempé,126340,130348
Cascades Maskass,138003,135287
Aéroport Azur,143624,138088
Lagon Tourbillon,131330,127930
Club Mario,136376,133826
Descente Givrée,127380,118811
Voie Céleste,139106,
Désert Toussec,132654,270400
Château de Bowser,144658,139067
Route Arc-en-ciel,138621,139469
Prairie Meuh Meuh,97251,94727
Circuit Mario GBA,106908,105168
Plage Cheep Cheep,117314,120871
Autoroute Toad,131276,119086
Désert Sec Sec,132925,138287
Plaine Donut 3,112682,110628
Autodrome Royal,131006,136966
Forêt Tropicale DK,144452,136608
Stade Wario,148166,132907
Royaume Sorbet,133755,136008
Piste Musicale,147586,133848
Vallée Yoshi,135052,134969
Horloge Tic-Tac,126114,126686
Égout Pirahna,143626,138789
Volcan Grondant,137228,134847
Route Arc-en-ciel N64,101898,96866
Circuit Yoshi,,131329
Arène d'Excitebike,,120787
Route du Dragon,392115,128609
Mute City,124463,128067
Mine Wario,135579,140808
Route Arc-en-ciel SNES,114255,107188
Station Glagla,127237,120647
Circuit d'Hyrule,132175,130431
Parc Baby,91298,88164
Pays Fromage,142437,138966
Passage Feuillage,124885,119489
Animal Crossing,119174,115429
Koopapolis,137071,131827
Route Ruban,141176,129267
Métro Turbo,126591,122111
Big Blue,112113,106104
