Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Zone:Forest Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12416
Zone:Forest Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11648
Zone:Forest Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25524
Zone:Forest Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33442
Zone:Forest Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56856
Zone:Forest Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111127
Zone:Forest Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120889
Zone:Forest Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84825
Zone:Forest Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195302
Zone:Forest Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123604
Zone:Forest Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143121
Zone:Forest Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78653,87549
Zone:Forest Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346511,264169
Zone:Forest Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120440,128676
Zone:Forest Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156272,146425
Zone:Forest Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347833,221884
