Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms)
-パックマンむら,22336,"",23791,"",24295,"",22555,22356,22954,"","",22451,23377,"",22509,22684,22329,22225,22186,"","","","",22450,22301,22559,"","","",22298,"","",22173,"",22001,"","","","",22250,22743,22547,"","","","","","","",22289,"",22414,"",22185,21968,22426,"",22255,22828,22386,22429,"","","",22501,22438,"","","",22443,22434,"","","",22982,"","","","",22412,22593,22452,22344,22459,"",22349,"","",22206,22197,22287,"",22274,"","",22338,22132,22192,"","","",22118,"","","",22060,21862,22234,"","",22178,22756,22041,22278,22438,"",22150,22195,22314,22288,"","",22061,22214,22063,22159,"",22363,"","","","",22209,21943,22443,22232,"",22335,"","","","","",22322,22732,21990,"",22179,22784,22258,22187,22350,22597,"","",22189,22654,"",22513,22440,22081,22378,22301,22216,22277,22361,22432,24039,"",22206,22341,22584,22158,21996,"",22705,22113,"",22215,"",22478,"","",22148,22441,"",22015,22421,"","",23953,"","","","",23507,"",22386,"",22675
-草原で練習だ,54556,"","","",53564,"",54220,"",53066,"","",52130,54574,"",54823,"",52489,"",56009,"","","","",53720,54726,54587,"","","","","","",52910,"",53251,"","","","",52016,"","","","","","","","","",52511,"","","",54237,51590,"","",52623,56123,52248,"","","","","",55264,"","","",51937,53944,"","","",60158,"","","","",51906,54350,"","",52797,"","","","",51640,"","","",53299,"","","",52719,"","","","","","","","","","",52927,"","",51191,"",53533,52496,"","",53146,"",53232,"","","","","",51258,54499,"","","","","","",51478,"","",55446,"","","","","","","",53870,52224,53957,"",52215,52068,51613,52198,51406,54419,"","",51645,55988,"",52889,52108,"",52711,53456,54127,"",53595,"",51039,"",53574,52790,52614,51461,51275,"","",52671,"",54197,"",52103,"","",52173,"","",51968,"","","","","","","","",53026,"","","",52803
-ホップ！ステップ！ジャンプ！,38997,"","","",41969,"",38337,"",39669,"","",37999,36905,"",37404,"",36558,"",36113,"","","","","",39195,36544,"","","","","","","","",35723,"","","","","","","","","","","","","","",36349,"","","","",35335,"","",36391,34964,39561,"","","","","",36417,"","","",36522,37433,"","","",37997,"","","","",36242,36554,"","",37442,"","","","",37781,"","","",36097,"","","",36590,"","","","","","","","","","",35597,"","",36960,"",35225,35525,"","",40131,"",34812,"","","","","",38354,34580,"","","","","","",35996,"","",37561,"","","","","","","",38621,38053,35796,"",36164,35521,34807,38521,35950,34496,"","",39220,35365,"",36262,34515,"",34420,35717,39130,"",37877,"",37212,"",37080,38876,35179,"",34970,"","",38342,"","","","","","",38839
-パックドットの池,59202,"","","","","",50123,"",47473,"","",50949,49703,"",48025,"","","",48565,"","","","","",49340,48492,"","","","","","","","",48218,"","","","","","","","","","","","","","","","","","","",49601,"","",49077,47905,47484,"","","","","",50802,"","","",46833,"","","","",50077,"","","","",47230,49978,"","",47164,"","","","","","","","",48170,"","","",46678,"","","","","","","","","","",47577,"","",47156,"",48279,45692,"","",47750,"","","","","","","",45749,49464,"","","","","","",50055,"","",46099,"","","","","","","",47264,50367,48387,"",50202,"",46447,48769,45724,"","","",46975,48397,"","","","",48420,48078,48916,"",46905,"",46594,"",47118,46374,"","","","","",47343
{パラダイスメドウズ} ブリンキーの蛙メカ,28068,"","","","","",25457,"",33088,"","","",25287,"","","","","",25829,"","","","","",26534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26640,"","",24842,"",35343,"","","","","",42502,"","","",27783,"","","","",36128,"","","","",25390,25061,"","",25828,"","","","","","","","","","","","","","","","","","","","","","","",27104,"","",25518,"",25141,27289,"","","","","","","","","","",25243,25038,"","","","","","",25374,"","","","","","","","","","",25655,32646,"","",26328,"",25157,25434,"","","","",26046,24698,"","","","",24998,"",24751,"","","",24861,"",24870,24674,"","","","","",25740
-飛んでるパックマン,68995,"","","","","",70481,"",65203,"","","","","","","","","",61909,"","","","","",70029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70305,"","","","",66775,"","","","","",82369,"","","",63998,"","","","",81749,"","","","",66801,70928,"","",66184,"","","","","","","","","","","","","","","","","","","","","","","",66334,"","","","",62795,66757,"","","","","","","","","","",66581,"","","","","","","",59933,"","","","","","","","","","","",72325,"","",64364,"",63958,"","","","","","",64174,"","","","","","",59200,"","","",62414
-迷いの森,134742,"","","","","","","",121951,"","","","","","","","","",119964,"","","","","",103806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144713,"","","",108484,"","","","","","","","","",107414,111588,"","",106806,"","","","","","","","","","","","","","","","","","","","","","","",104934,"","","","","",103983,"","","","","","","","","","",104934,"","","","","","","","","","","","","","","","","","","",110055,"","","","","","","","","","","","","","","","","","",112058,"","","",104576
-ガス群れ注意,109881,"","","","","","","",90526,"","","","","","","","","",91523,"","","","","",98923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96958,"","","",97963,"","","","","","","","","",93543,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107370,"","","","","",91932,"","","","","","","","","","",94335
{森の中で失われた} インキーのノコチリマシン,26182,"","","","","","","",26296,"","","","","","","","","",32641,"","","","","",26615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40737,"","","",26153,"","","","","","","","","",33714,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25732,"","","","","",25548,"","","","","","","","","","",31402
-氷の道を登れ！,100218,"","","","","","","",100148,"","","","","","","","","",98541,"","","","","",106681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100953,"","","","","","","","","",119844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",117173,"","","","","",96660,"","","","","","","","","","",95640
-雪崩の警告,190329,"","","","","","","","","","","","","","","","","",185975,"","","","","",196341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261488,"","","","","","","","","",185117,"","","","","","","","","","","","","","","","","","","","","","","","","","","",186816,"","","","","",224245,"","","","","","","","","","",217313
-ブレード山のスケートコース,182203,"","","","","","","","","","","","","","","","","",182155,"","","","","",221882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266058,"","","","","","","","","",182417,"","","","","","","","","","","","","","","","","","","","","","","","","","","",215040,"","","","","","","","","","","","","","","","",178698
{フリーズレイン} ピンキーのジェラシー,26583,"","","","","","","","","","","","","","","","","",26600,"","","","","",26450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26157,"","","","","","","","","",26689,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26372,"","","","","","","","","","","","","","","","",26130
-火山へ投入,136159,"","","","","","","","","","","","","","","","","",116539,"","","","","",105570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151108,"","","","","","","","","",147801,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116763,"","","","","","","","","","","","","","","","",104196
-マグマパニック,158255,"","","","","","","","","","","","","","","","","",92604,"","","","","",59501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281048,"","","","","","","","","",58813,"","","","","","","","","","","","","","","","","","","","","","","","","","","",62454,"","","","","","","","","","","","","","","","",86507
-火の海を渡れ,111947,"","","","","","","","","","","","","","","","","",219311,"","","","","",100987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127417,"","","","","","","","","",138749,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137166,"","","","","","","","","","","","","","","","",106372
{ティキティキラップ} クライドとの決着,129952,"","","","","","","","","","","","","","","","","",129025,"","","","","",215339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130941,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131997,"","","","","","","","","","","","","","","","",173791
-海中探検,176228,"","","","","","","","","","","","","","","","","",172242,"","","","","",172820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176253,"","","","","","","","","","","","","","","","","","","","","","","","","","","",173166,"","","","","","","","","","","","","","","","",171821
-シャークアタック,156339,"","","","","","","","","","","","","","","","","",153132,"","","","","",153901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155858,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154453,"","","","","","","","","","","","","","","","",154241
-パックマリン号発信,482565,"","","","","","","","","","","","","","","","","",483005,"","","","","",482873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482289,"","","","","","","","","","","","","","","","","","","","","","","","","","","",482571,"","","","","","","","","","","","","","","","",482924
{海中に} 対決メカホエール,86616,"","","","","","","","","","","","","","","","","",91325,"","","","","",98246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96740,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86712,"","","","","","","","","","","","","","","","",86551
-闇の桟橋を駆け抜ける,221440,"","","","","","","","","","","","","","","","","",195297,"","","","","",197551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236177,"","","","","","","","","","","","","","","","","","","","","","","","","","","",196825,"","","","","","","","","","","","","","","","",194971
-暗闇の巨大迷路,147362,"","","","","","","","","","","","","","","","","",138047,"","","","","",166110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232499,"","","","","","","","","","","","","","","","","","","","","","","","","","","",184621,"","","","","","","","","","","","","","","","",147059
-ゴーストツリーの罠,100718,"","","","","","","","","","","","","","","","","",99247,"","","","","",149540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99520,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99395,"","","","","","","","","","","","","","","","",97834
{真夜中恐怖} 決戦！スプーキー！,52697,"","","","","","","","","","","","","","","","","",60456,"","","","","",58124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53174,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50697,"","","","","","","","","","","","","","","","",69257
