Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
prologue,"","",0,"",0,"",0,"","",127189,"","","",118729,120083,134003,120541,123820,"",122293,"","","",134184,"",122092,"",127626,112271,120626,"","",112963,120502,113354,120498,122110
chapter 1,"","",749142,"",483266,"",415886,"","","","","","",229534,245567,221072,238440,241348,"",236816,"","","",238961,"",231513,"",214285,214380,"","","",213885,"",217120,203610,214468
chapter 2,"","",808808,"",0,"",0,"","","","","","","","","",364913,304184,"",319005,"","","",325554,"",300812,"",296900,297969,"","","","","",308633,314127,298441
chapter 3,"","",827397,"",0,"",0,"","","","","","","","","",396428,337734,"",371615,"","","",361553,"",336183,"",340539,350894,"","","","","",318539,340618,321495
chapter 4,"","",203329,"",2031793,"",1537820,"","","","","","","","","","","","",438370,"","","","","",442697,"",460779,362601,"","","","","",345305,331666,347466
chapter 5,"","",2252302,"",975361,"","","","","","","","","","","","","","","","","","","","",530635,"",531772,469199,"","","","","",438734,416761,429854
chapter 6,"","",6584426,"",1836135,"","","","","","","","","","","","","","","","","","","","",844867,"","",866991,"","","","","","",771854,0
chapter 7,"","",0,"",0,"","","","","","","","","","","","","","","","","","","","",0,"","",902572,"","","","","","",989488,0
chapter 8,"","",0,"",0,"","","","","","","","","","","","","","","","","","","","",2210880,"","",1050082,"","","","","","",1049193,2449022
RIP Aria,"","",11387732,"",7079434,"","","","","","","","","","","","","","","","","","","","",688540,"","",502682,"","","","","","",514813,463340
