Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms)
Enter D1,302000,305000,356596,312454,368205,319638,335716,314376,"",336312,326240,323235,327316,352112,335137,"",342569,"","",338395,326544,"",318440,"","","","","","","",329466,"","",334089,324257,316720,"",305070,"",303221,307529,306428,310603,315402,309136,307657,"",305184,327790,"",319422,301106,"","",310570,306374,306276,"",301271,"","","","",304248,"",309061,308421,312430,"",325223,305923,303337,316029,"",314485,"","",303286,"",311223,321216,"",320133,305575,313889,307423,311153,307903,"","","","","",319085,305579,"","","",306755,303852,302923,320907,296213,308057,300421,312636,301207,"",299964,"",310873,313379,"",317491,308262,313588,"","",306432,"","","","",306812,300200,305019,"",319884,307345,301324,310455,314620,312615,303166,302343,"","",312038,"","","",309081,"","",308234,"",300962,302798,308467,"",306235,"",308363,"",306553,"","",311357,"",313892,302704,302619,"","",302317,309200,"","","",304313,"","","",300513,297740,302827,"","",303330,"",302785,"",309558,"","",303067,304741,302670,"","",300394,"","",311280,300090,303073,"","",303625,"",305386,"","",302860,"","",296871,"",300606,"",300365,306079,"",306959,"",307082,302902,"","","",306944,304923,312650,"",304731,302188,302987,"","",303398,298624,"","",297104,"","",307990,300160,305245,311955,"",299305,"",313010,304718,296936,"","","","",300849,308316,"",307128,310865,304150,302540,308187,300249,"","",307747,304825,301406,"",303107,"",302833,302339,"",307301,310851,"",302419,308491,309168,301319,307079,"","",301313,297869,"","","",300794,307143
Full Moon Cello,134000,138000,148439,147213,160628,149906,"","","",150318,142719,"",142807,138024,144697,"",148739,"","",144478,138423,"","","","","","","","","","","","","",135837,140882,"",140466,"",138941,"",147288,138624,152819,138118,136314,"","",136218,"",142208,143743,"","","",142583,141010,"",143471,"","","","","","","",135701,143633,"",141690,137206,140323,144990,"",136850,"","",139070,"","","","",141700,140915,142517,137068,145977,"","","","","","",138814,138349,"","","","","",137018,"",142020,137138,137344,"","","","","","",134912,"",137836,139758,135190,"","","","","","","",150064,152041,145772,"","",151110,141039,135704,"",138888,141782,143429,"","",139064,"","","",132612,"","","","",137331,138200,141130,"",135119,"","","",133432,"","","","","",134046,133653,"","",135444,134952,"","","",135258,"","","","",134368,"","","",137444,"","","","","","",135455,134098,137356,"","",132374,"","",139288,133819,135022,"","",138168,"",137139,"","",134721,"","","","",144413,"",140347,"","",142010,"",136456,138702,"","","",141070,136021,"","","",138138,147497,"","",135364,135701,"","",138214,"","",136973,134733,139996,137814,"",137731,"",141681,134959,137305,"","","","",138317,"","",142268,137714,"",145036,141160,"","","","",135157,"","",139898,"",137875,142242,"","",138642,"",138135,135518,"",137125,135412,"","",134584,132423,"","","",137420,139083
Enter D2,150000,159000,165216,"",166418,153527,"","","",155896,167391,"",161075,167764,155679,"",159483,"","",157331,153031,"","","","","","","","","","","","","",172339,164369,"",157659,"",160776,"",154317,167102,157008,157103,156918,"","",152487,"",152996,159651,"","","","","","",154438,"","","","","","","",164105,"","",162973,149596,"",170918,"",167582,"","",161770,"","","","",149601,154616,164258,155761,168238,"","","","","","",153118,158344,"","","","","",153186,"",153295,150395,156889,"","","","","","",165584,"",169349,"",157940,"","","","","","","",159611,156435,162328,"","",158293,164466,152166,"",154859,"",156804,"","",148350,"","","",149553,"","","","",159391,151531,150510,"",153129,"","","",155468,"","","","","",149528,153135,"","",150881,155686,"","","",149818,"","","","",147946,"","","",153593,"","","","","","",153336,148113,149711,"","",153453,"","",148509,160310,150174,"","","","",172586,"","",152958,"","","","",150568,"","","","",159031,"",153969,155013,"","","",159765,151091,"","","",154733,"","","","",155895,"","",156237,"","",162689,"","",160697,"",151772,"",158349,"",153631,"","","","",157074,"","",167552,148996,"",152466,153450,"","","","",150023,"","",148966,"",158934,"","","",157781,"",158622,158686,"",164460,163051,"","",159001,158995,"","","",151395,157630
Conch Horn,171000,180000,288307,"",206865,230712,"","","",200818,183861,"",198831,199824,199009,"",188672,"","",175329,176463,"","","","","","","","","","","","","","",185375,"",195646,"",173724,"",180300,186031,170985,"","","","",176022,"",187714,191447,"","","","","","","","","","","","","","",177153,"","","",187931,"",174367,"",179980,"","",185694,"","","","",177168,176755,176762,175394,178158,"","","","","","",170865,179745,"","","","","",174030,"",172777,173744,178329,"","","","","","",175924,"",169466,"",171998,"","","","","","","","","","","","",173168,170803,"","",183796,"","","","",175823,"","","",169081,"","","","",171286,178360,"","",178227,"","","","","","","","","",171180,171650,"","","",172109,"","","",169678,"","","","",170896,"","","",170430,"","","","","","",177134,170257,"","","","","","",172219,"",179732,"","","","",170360,"","",169246,"","","","",170196,"","","","",172376,"",170777,172485,"","","",166307,172147,"","","",178853,"","","","",167275,"","",172783,"","","","","",171296,"",166835,"","","",166239,"","","","","","","","",172067,"",173528,171756,"","","","",168658,"","",168716,"",168572,"","","","","",166802,"","",168323,172810,"","",189667,175017,"","","",173839
Enter D3,126000,148000,189322,"",187843,150760,"","","",162913,146066,"",131599,151869,135724,"",155426,"","",155154,148446,"","","","","","","","","","","","","","",131177,"",140643,"",201743,"",156285,130217,162859,"","","","",135047,"",147273,155487,"","","","","","","","","","","","","","",149100,"","","",130926,"",154412,"",129753,"","",143105,"","","","",139707,157520,139769,177728,150494,"","","","","","",129603,148734,"","","","","",128564,"",165982,168353,168843,"","","","","","",151598,"",157783,"",158702,"","","","","","","","","","","","",139877,136295,"","",137096,"","","","",129536,"","","","","","","","",145708,132362,"","",121240,"","","","","","","","","",125616,128693,"","","",126482,"","","",131458,"","","","",125959,"","","",124314,"","","","","","",120433,146564,"","","","","","",122752,"",126529,"","","","",149417,"","",145995,"","","","",120809,"","","","",129657,"",138970,127641,"","","",120866,130806,"","","","","","","","",141648,"","",133136,"","","","","",125948,"",129179,"","","",130179,"","","","","","","","","","",128423,140336,"","","","",130174,"","",130269,"",135067,"","","","","",136656,"","",121014,125678,"","",119957,134413,"","","",120425
Sea Lily's Bell,170000,175000,217918,"",214988,"","","","",209280,216185,"",210574,336207,184657,"",188096,"","",192221,175646,"","","","","","","","","","","","","","",178709,"",193116,"",228125,"",254272,173574,"","","","","",172543,"","","","","","","","","","","","","","","","","",180523,"","","","","",184015,"","","","",170793,"","","","",169822,171664,174575,180931,"","","","","","","","",174607,"","","","","","","",171297,"","","","","","","","",170345,"",170603,"","","","","","","","","","","","","","",180827,173960,"","",174304,"","","","",173367,"","","","","","","","",168902,172324,"","",172132,"","","","","","","","","",169986,"","","","",163269,"","","",175728,"","","","",173617,"","","",168349,"","","","","","",172357,"","","","","","","","","","","","","","","","","",165237,"","","","",175051,"","","","",161144,"","",166618,"","","",165600,166790,"","","","","","","","",162716,"","",161647,"","","","","",164203,"",166617,"","","",167250,"","","","","","","","","","",162885,"","","","","",160757,"","","","","","","","","","",158537,"","",167796,164764,"","",164352,161746
Enter D4,294000,295000,426403,"","","","","","","","","",322985,427550,313961,"",310793,"","",322729,305963,"","","","","","","","","","","","","","",309065,"",304148,"","","","",301413,"","","","","",299266,"","","","","","","","","","","","","","","","","",308814,"","","","","",311024,"","","","",301033,"","","","",299870,305109,299278,302022,"","","","","","","","",295510,"","","","","","","",298558,"","","","","","","","",297146,"",292637,"","","","","","","","","","","","","","",296369,295350,"","",309573,"","","","",289791,"","","","","","","","","",296032,"","",292969,"","","","","","","","","",294284,"","","","",296540,"","","",293118,"","","","",296866,"","","","","","","","","","",304829,"","","","","","","","","","","","","","","","","",297428,"","","","",292290,"","","","",290615,"","",293448,"","","",291654,290780,"","","","","","","","",294436,"","",306634,"","","","","",295159,"",288725,"","","",298315,"","","","","","","","","","",295558,"","","","","",290247,"","","","","","","","","","",293117,"","",291811,293248,"","",288613,287237
Enter D5,151000,152000,"","","","","","","","","","",188847,181083,194984,"",169611,"","",166398,165522,"","","","","","","","","","","","","","",163201,"",163660,"","","","",153046,"","","","","",169458,"","","","","","","","","","","","","","","","","",169478,"","","","","","","","","","",154507,"","","","",158153,157720,156660,166814,"","","","","","","","",151651,"","","","","","","",152457,"","","","","","","","",167560,"",156156,"","","","","","","","","","","","","","",162170,156708,"","",160597,"","","","",152704,"","","","","","","","","",150295,"","",165072,"","","","","","","","","",150820,"","","","",149560,"","","",153609,"","","","","","","","","","","","","","","",151490,"","","","","","","","","","","","","","","","","","","","","","",155642,"","","","",148340,"","",148658,"","","",160868,151879,"","","","","","","","",150760,"","",152834,"","","","","","","",153398,"","","",159026,"","","","","","","","","","",151855,"","","","","",148295,"","","","","","","","","","",149114,"","",157754,147703,"","","",150332
Wind Marimba,376000,358000,"","","","","","","","","","",423702,436585,434558,"",420069,"","",393652,381951,"","","","","","","","","","","","","","",402827,"",395070,"","","","",378281,"","","","","",367785,"","","","","","","","","","","","","","","","","",405167,"","","","","","","","","","",399088,"","","","","","",404734,364880,"","","","","","","","",358192,"","","","","","","",363845,"","","","","","","","","","",375246,"","","","","","","","","","","","","","",395036,368682,"","","","","","","",373907,"","","","","","","","","","","","","","","","","","","","","","",375854,"","","","",346384,"","","",367641,"","","","","","","","","","","","","","","",356891,"","","","","","","","","","","","","","","","","","","","","","",379734,"","","","",347232,"","",359433,"","","","",360259,"","","","","","","","",374639,"","",349790,"","","","","","","",361753,"","","","","","","","","","","","","","",380299,"","","","","",368597,"","","","","","","","","","",357973,"","","","","","","",358488
Enter D6,216000,270000,"","","","","","","","","","",317076,252074,229405,"",236631,"","",239423,228803,"","","","","","","","","","","","","","","","",223895,"","","","",244318,"","","","","",235528,"","","","","","","","","","","","","","","","","",219251,"","","","","","","","","","",225156,"","","","","","",224836,283201,"","","","","","","","",269497,"","","","","","","",223454,"","","","","","","","","","",222180,"","","","","","","","","","","","","","",209787,206418,"","","","","","","",209503,"","","","","","","","","","","","","","","","","","","","","","",216097,"","","","",211985,"","","",204406,"","","","","","","","","","","","","","","",200714,"","","","","","","","","","","","","","","","","","","","","","",207484,"","","","",201722,"","",205665,"","","","",202271,"","","","","","","","",197394,"","",206536,"","","","","","","",214187,"","","","","","","","","","","","","","","","","","","","",209628,"","","","","","","","","","","","","","","","","","",200019
Coral Triangle,249000,260000,"","","","","","","","","","",318561,"",322012,"",346964,"","",296615,295878,"","","","","","","","","","","","","","","","","","","","","",297923,"","","","","",303212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332743,280257,"","","","","","","","",260538,"","","","","","","",299842,"","","","","","","","","","","","","","","","","","","","","","","","","",270643,257029,"","","","","","","",257435,"","","","","","","","","","","","","","","","","","","","","","",249074,"","","","",258904,"","","",252886,"","","","","","","","","","","","","","","",278850,"","","","","","","","","","","","","","","","","","","","","","",244642,"","","","",246543,"","",251451,"","","","",240251,"","","","","","","","",247037,"","",249439,"","","","","","","",254668,"","","","","","","","","","","","","","","","","","","","",244399,"","","","","","","","","","","","","","","","","","",252683
Enter D8,315000,329000,"","","","","","","","","","","","","","","","","","",301216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363836,364413,"","","","","","","","",328779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282596,"","","","","","","","",280602,"","","","","","","","","","","","","","","","","","","","","","",314877,"","","","",280712,"","","",304302,"","","","","","","","","","","","","","","",267140,"","","","","","","","","","","","","","","","","","","","","","",272784,"","","","","","","",282631,"","","","",267127,"","","","","","","","",287246,"","","","","","","","","","",285632,"","","","","","","","","","","","","","","","","","","","",274853,"","","","","","","","","","","","","","","","","","",364635
Thunder Drum,232000,226000,"","","","","","","","","","","","","","","","","","",255356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254856,275736,"","","","","","","","",226310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260341,"","","","","","","","",232775,"","","","","","","","","","","","","","","","","","","","","","",232549,"","","","",239565,"","","",215120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233035,"","","","","","","","","","","","",209676,"","","","","","","","",218726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228283,"","","","","","","","","","","","","","","","","","",234446
Enter D7,180000,179000,"","","","","","","","","","","","","","",615571,"","",1032662,177280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187676,175902,"","","","","","","","",178731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176612,"","","","","","","","",175102,"","","","","","","","","","","","","","","","","","","","","","",179901,"","","","",173612,"","","",188640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171644,"","","","","","","","","","","","",174216,"","","","","","","","",170230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176192,"","","","","","","","","","","","","","","","","","",169917
Organ of Evening Calm,162000,174000,"","","","","","","","","","","","","","","","","",261329,197612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185819,"","","","","","","","",173510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181938,"","","","","","","","",192174,"","","","","","","","","","","","","","","","","","","","","","",161954,"","","","",164679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177138,"","","","","","","","","","","","","","","","","","","","","",161567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158991
Surf Harp,119000,135000,"","","","","","","","","","","","","","","","","",152001,162507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143745,"","","","","","","","",135714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121370,"","","","","","","","",131287,"","","","","","","","","","","","","","","","","","","","","","",119497,"","","","",119161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120992,"","","","","","","","","","","","","","","","","","","","","",118868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118233
Finish (L L U R R U L U),318000,329000,"","","","","","","","","","","","","","","","","","",419906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336498,"","","","","","","","",366814,"","","","","","","","","","","","","","","","","","","","","","","","","","","",301289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310173
