Attempt #,Realtime (ms),Gametime (ms)
56,0,0
55,619622,626096
54,0,0
53,0,0
52,639249,645493
51,0,0
50,0,0
49,0,0
48,0,0
47,646583,653177
46,673506,680093
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,684988,692145
31,0,0
30,662925,670681
29,0,0
28,0,0
27,715662,724163
26,754019,761978
25,0,0
24,744377,752503
23,705718,713698
22,0,0
21,716053,723958
20,724148,732472
19,880402,888129
18,825381,833645
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,860812,0
11,979840,0
10,1079444,0
9,1128945,0
8,1184626,0
7,1708444,0
6,865359,0
5,0,0
4,928822,0
3,849244,0
2,0,0
1,1120143,0
