Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
-Grand Hallway,"","",232184,"",240757,"",,"",232475,"",239930,230331,"","","",230131,"",233142,"","",235413,"","",228825,"",232783,226659,"","",229845,238858,"",230131,234418,,227395,"",230125,"",231453,230569,232637,"",231234,228183,229784,"","",230640,231145,"",227723,229805,"",228486,228728
-Trophy Room,"","",82821,"",84673,"",326456,"",91895,"",89750,91752,"","","",90902,"",84396,"","",83139,"","",83309,"",89687,83039,"","",89353,89932,"",89893,83003,318272,83638,"",82856,"",89779,82712,90308,"",90995,92071,89871,"","",90048,89551,"",83124,91557,"",83626,82182
-Billiard Room,"","",35352,"",32519,"",33189,"",32360,"",33037,33045,"","","",32430,"",32341,"","",32424,"","",32530,"",32616,32621,"","",32235,32444,"",32683,32784,32781,32967,"",32793,"",32415,32665,32692,"",32383,32665,33022,"","",32692,32479,"",32515,32887,"",32514,32643
-Gaming Room,"","",75433,"",77390,"",74461,"",73464,"",75088,73635,"","","",73687,"",73534,"","",73972,"","",73591,"",74287,73572,"","",74469,74093,"",72838,72798,73305,73072,"",72850,"",73886,73147,73774,"",73788,73707,72885,"","",73367,73620,"",73112,73909,"",73933,73062
-Billiard Room 2,"","",77700,"",76847,"",79270,"",80724,"",84348,78879,"","","",78072,"",82025,"","",76283,"","",78260,"",86451,77688,"","",81304,82338,"",83073,89257,74792,78093,"",75826,"",77441,71209,75414,"",67336,83002,90295,"","",80005,80842,"",74897,65226,"",66102,73173
-Lower Corridors,"","",42807,"",43271,"",43869,"",44306,"","",44127,"","","",44326,"",43309,"","",43534,"","",42952,"",42542,42267,"","",41597,42694,"",42261,41897,41752,41328,"",41853,"",41912,41895,43499,"",41635,42356,41434,"","",41986,42017,"",41665,41451,"",41979,41518
-Cinema,"","",73096,"",72593,"",73641,"",73955,"","",73971,"","","",73056,"",73189,"","",72526,"","",72833,"",73447,72321,"","",72258,71544,"",71795,71752,72530,72869,"",72021,"",71512,72279,71022,"",71579,72318,71716,"","",71692,71951,"",72230,73417,"",72398,71525
-Gaming Room 2,"","",64375,"",63515,"",56732,"",62953,"","",61476,"","","",60580,"",70646,"","",59875,"","",62051,"",59035,55894,"","",58769,59069,"",54294,61603,69366,56449,"",61778,"",68018,62259,59350,"",61914,56565,57223,"","",57692,54459,"",59138,56399,"",60516,59222
-Basement,"","",95771,"",91887,"",82204,"",79410,"","",73602,"","","",80968,"",80370,"","",81065,"","",74243,"",75094,73902,"","",70833,74867,"",69473,72169,72044,69895,"",70374,"",70726,70510,72065,"",69795,72217,69866,"","",71309,73477,"",70764,70464,"",70181,71187
-Relic Store,"","",136919,"",118830,"",92223,"",128853,"","",96420,"","","",107985,"",124762,"","",101213,"","",84066,"",127019,125899,"","",124421,,"",122971,102687,120456,85326,"",92124,"",98353,84123,128869,"",129121,102089,91461,"","",107289,120703,"",111795,96735,"",138886,86146
-Ye Olde Archives,"","",85462,"",84869,"",85249,"",84701,"","",82574,"","","",82843,"",83675,"","",84382,"","",85707,"","",83765,"","",84941,181441,"",84204,82510,81656,81952,"",84090,"",82231,84105,81126,"",80795,82656,85233,"","",81769,81743,"",85914,82777,"",83355,82027
1 - The Rescue,"","",46506,"",50801,"",49482,"",48608,"","",47462,"","","",48109,"",48470,"","",49125,"","",48149,"","",48427,"","",48478,47398,"",47601,47291,48799,47801,"",46887,"",47420,47429,47454,"",47794,47403,47082,"","",46836,47189,"",47312,47609,"",47661,47265
