Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1-1,59269,58077,58175,67365,56034,68824,"",56343,55409,54420,58927,"",66631
1-2,69630,80718,65439,67854,63942,"","",67231,64413,64654,64223,"",75183
1-3,66046,73210,72407,72663,70063,"","",67022,72815,67038,64655,"",62343
1-4,78832,78427,81415,75998,94246,"","",82751,72134,73446,"","",69887
1-5 (comment if u see this),155796,147902,151397,152525,"","","",135478,140462,131014,"","",139558
1-6,160669,170405,154949,160059,"","","",175405,163997,159917,"","",147221
LAZER BEAM,,,,,"","","",,,,"","",119728
Dark Ages 1,349675,310043,329267,323509,"","","",372972,209389,206791,"","",191299
Dark Ages 2,146558,165509,153734,144749,"","","",167717,160349,147571,"","",143510
Dark Aegis 3,167701,161846,165901,172581,"","","",172765,169525,161054,"","",157973
Dark Ages 4,176679,169574,169061,158893,"","","",182869,148629,170621,"","",154615
Dim Ages 5,"","","","","","","","",174381,194446,"","",159236
Dark Ages 6,116774,120782,112678,107302,"","","",140526,159205,138428,"","",92182
Dark Ages 7,208709,216140,184773,200357,"","","",212541,184101,180405,"","",188021
Dark 8ges 8,177761,152653,182989,171229,"","","",167885,175917,181677,"","",173181
Dark Ages 9,207273,192389,208965,223292,"","","",225277,193901,"","","",191309
Dark Ages 10,244669,273436,255516,232604,"","","",214333,246557,"","","",233485
Dark Ages 11,219684,225588,224604,244453,"","","",259420,216148,"","","",225646
Dark Arbuckle 12,289310,258668,299156,228180,"","","",144373,156070,"","","",151300
Dark Ages 13,206411,209381,210864,225245,"","","",240444,242004,"","","",202269
Dark Ages 14,193821,335179,372728,168557,"","","",194373,203221,"","","",304045
Dark Ages 15,133830,"",143717,139566,"","","",169445,186437,"","","",127260
Light De-Ages 16,254948,"",274340,238820,"","","",612424,385987,"","","",256516
Light Yargus 17,397962,"",282172,273780,"","","",591850,317107,"","","",259500
Darmple Derango 18,258004,"",239956,259988,"","","",280834,248332,"","","",240990
Dark Ages 19,240437,"",214509,175157,"","","","","","","","",185435
FINALE,234981,"","",247956,"","","","","","","","",234445
