Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
- Hover Get!,210119,"",203759,184746
{Flonase} Lift Off!,67401,"",59166,53259
- GoinBye,263976,"",212819,217981
- Old Coot,427983,"",402619,382527
- Rock Hard,425579,"",411105,356041
{Montage} Lift Off!,84037,"",76134,71472
- My Toe Sis!,496270,"",476852,0
- Mr. Roberto,158930,"",157171,694119
{Shit L-229} Lift Off!,143240,"",96449,73893
- I am EIR-ror,136445,"",129115,126104
- Fruity 1,0,"",141563,116785
- Fruity 2,281525,"",0,177496
- Fruity 3,59388,"",215812,54383
- FLOWEEEER!,42781,"",44493,63304
{Stranga Dangah} Lift Off!,87682,"",69658,75708
Bone 3 Pick,75497,"",208878,70512
- Up and ATOM,484499,"",414155,428242
- GaRUDEa,0,"",264197,184878
- Pig-Troller,1565839,"",355681,349933
{Danny Divido} Lift Off!,38458,"",30642,28940
How Garuda!,150423,"",385272,196840
- Harder Rock,330373,"",388444,353536
- Bone 3 Pick 2,0,"",0,0
- Mr. Roberto 2,124978,"",105666,117866
{GG} Lift Off!,9166,"",6575,6846
- Might Miter Nine,223999,"",50959,46941
- My TOES Sis!,102274,"",0,0
- Spooder 2,44629,"",0,145902
- Leibniz? Bless you!,95368,"",285909,117557
{GGG} Lift Off!,0,"",0,209269
Planade-GG,696301,"",201258,3975
