Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Master Chicken,366660,376498,392931,379611,"",368357,384885,382695,378869,384421,409460,"",369791
Autoscroller,211591,210683,217764,217716,"",211338,210523,210135,209530,209883,210474,"",209866
Chapter 3 Skip,265805,286679,270284,268289,"",369284,278936,271490,254600,266406,251950,"",263454
Mecha Crab,356223,339306,378080,346665,"",344506,588978,"","",333015,324305,"",337494
Garmadon Mech,178220,189520,180272,175369,"",172598,181107,"","",178807,170741,"",172267
good chapter,292056,294778,292678,298344,"",298023,303801,"","",322302,311083,"",302775
Jungle,486270,574432,477937,491057,"",474040,460464,"","",518588,446341,"",437107
Garmadon Quick Kill,204937,"",147027,136956,"",141860,143068,"","",136763,129788,"",135164
Chapter 9 Skip,355685,"",294805,376510,"","",289063,"","",331783,401990,"",312487
Lost City of Generals,371596,"",361679,363624,"","",362421,"","",355014,364435,"",355814
Dance Floor,388305,"",375131,384599,"","",388236,"","",374834,384526,"",373192
Snow Mountain,342897,"",358957,400069,"","",360733,"","",588099,323202,"",337332
Lava Mountain,297750,"",364676,"","","",325238,"","",252989,245654,"",268028
End,737020,"",576126,"","","",597903,"","",582234,591694,"",546460
