Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Vengeful,"","","","","","","",283686
Greenpath,144558,"","","","","",162202,138633
Mothwing Cloak,"","","","","","",274323,256178
Mantis Claw,"","","","","","",293038,256668
Gruz Mother,"","","","","","",172524,176156
Dream Nail,"","","","","","",295284,226950
Gorgeous Husk,"","","","","","",233103,177442
Chandelier,"","","","","","",348441,195872
Lurien,"","","","","","",1727635,1297753
Lumafly Lantern,"","","","","","",457255,292939
Crystal Heart,"","","","","","",309217,258152
Monomon,"","","","","","",1178604,654864
Deepnest Spa (anti-acid skip),"","","","","","","",253331
Friendly Bench,"","","","","","","",159629
Herrah,"","","","","","",270969,220612
The Hollow Knight,"","","","","","",2998166,614025
