Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
Vepar,173261,"",188130,173162,"","","","",177378,"","","","","","","","",180189,"","","","","","","","","",183456,"","","","","","","",185831,"","",175904,"","","","","",172408,"","","","","","","",173792,178420,"",172406,180098,178185,"","","",174923,"",170011,"","","",165843,"","","","","","",178853,"",170641,"","","","",184720,"","","",183488,179372,"","","","","",180160,"",185134,"","","","","",177948,"",187279,167379,"","",184421,"","","","","","","","","","",176847,"","","","","","","","",168429,"",173638,175761,179393,176709,171608,"","","","","",169463,161199,168684,164890,718,"","","","","",175215,"",162898,"","","","",162372,"",163314,"","","",164803,"","","","",162437,"","",167075
Start Bunny,198822,"","",202940,"","","","",201378,"","","","","","","","",200562,"","","","","","","","","",199994,"","","","","","","","","","",198615,"","","","","",202882,"","","","","","","",211400,197551,"",220178,211181,211527,"","","",202454,"",205219,"","","",197961,"","","","","","","","",199723,"","","","",337517,"","","",0,304277,"","","","","","","","","","","","","",326792,"","",346687,"","","","","","","","","","","","","","","","","","","","","","",348860,"",321061,337452,333149,297108,308186,"","","","","","",307594,301115,302704,"","","","","","","","",290335,"","","","",294767,"","","","","",296738,"","","","",290919,"","",299793
End Bunny,123728,"","",168498,"","","","",156927,"","","","","","","","",181772,"","","","","","","","","","","","","","","","","","","","","","","","","","",237588,"","","","","","","","","","","",187097,113253,"","","",137117,"",178886,"","","",272750,"","","","","","","","",211771,"","","","",185066,"","","",434778,53051,"","","","","","","","","","","","","",41918,"","",42334,"","","","","","","","","","","","","","","","","","","","","","",10478,"",287246,168497,28234,110475,"","","","","","","",242749,231538,51920,"","","","","","","","","","","","","",36486,"","","","","",48126,"","","","",119172,"","",9036
Andrealphus,206244,"","",231494,"","","","","","","","","","","","","",204172,"","","","","","","","","","","","","","","","","","","","","","","","","","",205585,"","","","","","","","","","","","",194338,"","","",204259,"","","","","","","","","","","","","","",206829,"","","","",232133,"","","",238597,286064,"","","","","","","","","","","","","",207283,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198930,190433,"",203206,"","","","","","","","",195723,192199,"","","","","","","","","","","","","",185988,"","","","","","","","","","",205832,"","",211504
Valac,268279,"","",312128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261826,"","","","","","","","","","","","",246969,"","","",235281,"","","","","","","","","","","","","","",276180,"","","","",553593,"","","",641989,280658,"","","","","","","","","","","","","",305742,"","","","","","","","","","","","","","","","","","","","","","","","","","","",270864,290107,"",261250,"","","","","","","","",287150,343680,"","","","","","","","","","","","","",247106,"","","","","","","","","","",251951,"","",249387
Glutton Train,249466,"","",252188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247887,"","","","","","","","","","","","",246445,"","","",240798,"","","","","","","","","","","","","","",248042,"","","","",237387,"","","",239960,241567,"","","","","","","","","","","","","",260338,"","","","","","","","","","","","","","","","","","","","","","","","","","","",253995,244774,"",245914,"","","","","","","","",236314,235540,"","","","","","","","","","","","","",238182,"","","","","","","","","","",234736,"","",224856
Bathin,118620,"","",133637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128162,"","","","","","","","","","","","",120141,"","","",132338,"","","","","","","","","","","","","","",129031,"","","","",132591,"","","",117851,131933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127498,133728,"",103293,"","","","","","","","",114250,"","","","","","","","","","","","","","",118716,"","","","","","","","","","",150410,"","",111250
Summon Chair,131687,"","",143168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82242,"","","","","","","","","","","","",72627,"","","",89321,"","","","","","","","","","","","","","",88696,"","","","",87749,"","","",93893,74388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98513,72676,"",78238,"","","","","","","","",62957,"","","","","","","","","","","","","","",69301,"","","","","","","","","","",59850,"","",112947
Dominique,446903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408453,"","","","","","","","","","","","",489962,"","","","","","","","","","","","","","","","","","",426156,"","","","","","","","",427762,393228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",812404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364720,"","",411736
Bael,89175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152421,"","","","","","","","","","","","",65352,"","","","","","","","","","","","","","","","","","",53516,"","","","","","","","",67844,144360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49805
