Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Darkside 1,614132,"",485138,"",469455,451634,"","",463112,454268,453343,446146,453730,444791,"",445914,442877,445605,443319,440582,442987,442409,441674,427722,443791,"",433157,437784,440764,"","",256041,249265,268003
Darkside 2,578535,"",459427,"",448561,442757,"","",467034,453062,449348,448379,436390,438817,"","",447181,441471,436540,438521,"",429756,422184,424754,"","",426671,"",421926,"","",440928,446955,431487
Leon,146181,"",111913,"",115971,104340,"","",133619,104299,103763,102956,100472,105705,"","",100676,120436,,96393,"",94789,99450,108396,"","",100616,"",94753,"","",94737,100160,97812
Guard Armor,141804,"",153188,"",147862,139975,"","","",135832,139562,147841,141082,133338,"","",127866,136400,240814,134065,"",131095,140348,135445,"","",134530,"",134032,"","",132001,147188,138440
Sabor 1,"","","","","","","","","","",177659,180351,175680,175991,"","",175884,"",178095,175244,"","",177308,"","","",181306,"",176198,"","",450157,"",447362
Sabor 2,606162,"",416739,"",422520,460367,"","","",403624,400996,368334,383589,377111,"","",360535,"",374314,385033,"","",365989,"","","",376929,"",380294,"","",465158,"",387625
Clayton,"","",160778,"",154256,135303,"","","",147334,152766,136497,138572,138750,"","",141418,"",150700,"","","",133161,"","","",132764,"",133378,"","",191083,"",165204
Crank Tower,928920,"",566054,"",579804,566207,"","","",557776,572323,553325,550110,550893,"","",543474,"",547411,541712,"","",538238,537008,"","",526453,"",531772,"","",401497,"",358157
Trickmaster,"","",204441,"",178612,143700,"","","",142450,150347,140597,192835,134578,"","",134944,"",175815,179672,"","",173231,213228,"","",132906,"",132494,"","",142331,"",162784
Manually Split TT2,709586,"",678942,"",537970,,"","","",,"",,528794,,"","","","",,"","","",,"","","",512135,"","","","",464221,"",462582
Pot Centipede,571808,"",475753,"",398344,938687,"","","",1137399,"",1012372,392977,917861,"","","","",980119,"","","",897201,"","","",366057,"","","","",401408,"",382095
Tiger Head,129520,"",98059,"",99058,88123,"","","",75134,"",99871,82043,65138,"","",74208,"","","","","",76887,"","","",107847,"",81651,"","",75452,"",77752
Jafar,"","",210515,"",152312,168060,"","","",182198,"",167877,178418,189043,"","",109808,"","","","","",129335,"","","",124571,"",110039,"","",124924,"",140873
Genie Jafar,84719,"",78618,"",105650,99712,"","","",77271,"",111279,101839,99365,"","",72150,"","","","","",88253,"","","",81737,"",76348,"","",87765,"",78908
Parasite Cage,395891,"",420768,"",366360,366732,"","","",391710,"",357121,367961,370708,"","",358068,"","","","","",357179,"","","",358349,"",349257,"","",364376,"",349551
Parasite Cage 2,154219,"",134038,"",109877,114920,"","","",121643,"",118345,110325,120280,"","",107707,"","","","","",104636,"","","",113823,"",100057,"","",97221,"",103214
LSB,952005,"",708609,"",662075,643055,"","","",641017,"",603720,720457,645298,"","",579270,"","","","","",557514,"","","",582182,"",570373,"","",543924,"",604880
Oogie Boogie,68015,"",120653,"",131125,129758,"","","",122290,"",173629,159674,131889,"","",108163,"","","","","",111483,"","","",130372,"",98887,"","",227378,"",256033
Oogie Manor,109810,"",100507,"",116166,105844,"","","",122639,"",102448,155631,138727,"","",131667,"","","","","",96306,"","","",99092,"",102739,"","",104329,"",107767
Anti Sora,"","",462502,"",345854,332089,"","","",358676,"",370142,346494,333481,"","",,"","","","","","","","","",,"",311713,"","",320971,"",346236
Captain Hook,697942,"",224680,"",223840,210237,"","","",222460,"",312772,188344,181920,"","",513503,"","","","","","","","","",633941,"",175111,"","",197688,"",193908
Opposite Armor,310853,"",332239,"",356310,334888,"","","",302817,"",280694,303912,298183,"","",285149,"","","","","",292956,"","","","","",274077,"","",287345,"",288171
Riku,601866,"",604630,"",548004,630786,"","","",541383,"",537282,561154,558197,"","",567432,"","","","","",621014,"","","","","",532570,"","",555236,"",581191
Maleficent,579405,"",451647,"",609965,403768,"","","",403598,"",423074,412020,427599,"","",390932,"","","","","",488009,"","","","","",394200,"","",467130,"",423069
Dragon Maleficent,100576,"",105997,"",92331,80709,"","","",93098,"",88182,151533,89965,"","",91297,"","","","","","","","","","","",75138,"","",108937,"",93716
Riku/Ansem,440739,"",342273,"",163770,136252,"","","",122867,"",123338,121929,125797,"","",164506,"","","","","","","","","","","",111676,"","",140688,"",172655
Behemoth,863358,"",953148,"",884376,762343,"","","",881903,"",741575,789360,708900,"","",713505,"","","","","","","","","","","",903497,"","",904003,"",745381
Behemoth 2,440129,"",611952,"",395706,376044,"","","",401181,"",412197,402040,380660,"","",383901,"","","","","","","","","","","",381927,"","",,"",373920
Chernabog,"","","","","","","","","",403531,"",347530,333411,350016,"","",317347,"","","","","","","","","","","",293752,"","",739175,"",319397
Final Rest,490544,"",320434,"",256726,217263,"","","",231613,"",407978,361547,208351,"","",187758,"","","","","","","","","","","",251350,"","",323962,"",195333
Ansem 1,125414,"",217909,"",228503,233552,"","","",281076,"",173827,198069,187636,"","",173978,"","","","","","","","","","","",174305,"","",293136,"",158938
Darkside 3,62258,"",66640,"",56246,63152,"","","",45971,"",61547,65756,46656,"","",54264,"","","","","","","","","","","",61554,"","",190563,"",57699
Ansem 2,440550,"",89655,"",185741,85393,"","","",207097,"",98727,84225,90734,"","",187832,"","","","","","","","","","","",97039,"","",109721,"",125375
Ansem 3,118113,"",101031,"","",76029,"","","",173851,"",96682,84934,91200,"","",105889,"","","","","","","","","","","",148577,"","",93771,"",200289
Shadows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37526,"",32933
Balls (ayy lmao),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86313,"",99127
Face,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133454,"",62965
DM City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41872,"",46469
Main Core,"","",102163,"","","","","","",59977,"",76941,89694,73343,"","",77839,"","","","","","","","","","","",81800,"","",24239,"",27219
Ansem 4,71979,"",88425,"",80253,69080,"","","",96187,"",78025,88057,84742,"","",78215,"","","","","","","","","","","",71271,"","",80357,"",79440
