Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Fighter 1,"","",44439,47699,"","",42996,42783,43245,42942,42546,41966,44723,42526,46834,41986,42538,43209,"",44129,42862,"","","",44429,"",42064,40944,"",62839,44182,41231,42513,40699,38784,43563,"",40483,42787,41941,42016,"",40930,38550,43795,41596,40501,"",42335,"",41719,44294,40321,"","",41330
Fighter 2,"","",46632,"","","",51760,46468,45271,45332,46111,43389,47483,52180,42862,51938,50562,"","",45430,48332,"","","",,"",45773,48845,"",56094,46816,40333,,45768,48500,50930,"",44302,"",44413,44257,"",43912,43389,44596,43835,41954,"",43799,"",44776,42730,"","","",47165
Fighter 3,"","",59953,"","","",46909,"",47814,47333,45514,47262,"","",52920,"",46943,"","",46357,46434,"","","",93471,"",47915,49182,"","",45083,45011,86750,39889,"","","",45333,"","",46992,"",44492,41947,45736,44078,"","","","",48434,45197,"","","",43747
Fighter 4,"","",46080,"","","",45153,"",49742,50249,"",54418,"","",49417,"",50560,"","",48529,43242,"","","",48585,"",49252,49357,"","",46723,46560,46288,46969,"","","",41938,"","",43057,"",44509,47558,41921,41289,"","","","",43428,"","","","",43443
Fighter 5,"","",46297,"","","",45769,"",43204,45196,"",45933,"","",48827,"",44956,"","",45625,46287,"","","",49577,"",44108,"","","",45905,43967,49342,43022,"","","",44560,"","","","",44002,45771,46206,45052,"","","","",45996,"","","","",44475
Fighter 6,"","",44737,"","","",44323,"",46276,47127,"",44874,"","",50092,"",55219,"","",52076,47359,"","","","","",53511,"","","",43688,45731,43472,44058,"","","",43085,"","","","",43226,44332,"",42464,"","","","",44364,"","","","",45026
Fighter 7,"","",46308,"","","","","",52269,"","",44492,"","",50593,"","","","",54746,53368,"","","","","",48068,"","","",45796,47968,47983,47497,"","","",53489,"","","","",43641,49368,"",44427,"","","","",43989,"","","","",44085
Endurance 1,"","",57261,"","","","","",90555,"","",80473,"","",57659,"","","","",62740,60575,"","","","","",55372,"","","",59623,"",59891,69375,"","","",58753,"","","","",56589,60091,"",55002,"","","","",57880,"","","","",54096
Endurance 2,"","",58488,"","","","","",86024,"","",68485,"","",63722,"","","","",70704,57549,"","","","","",61786,"","","",53600,"","",71946,"","","",59645,"","","","",60411,64468,"",58893,"","","","",54855,"","","","",66851
Motaro,"","",,"","","","","",106501,"","",77574,"","",68729,"","","","","",69156,"","","","","",71689,"","","",96539,"","",58971,"","","",88268,"","","","",64367,57941,"",58641,"","","","",62418,"","","","",67873
Shao Kahn,"","",773609,"","","","","",62133,"","",50090,"","","","","","","","",59770,"","","","","","","","","","","","",77616,"","","",54253,"","","","",69308,"","",81010,"","","","",68373,"","","","",49180
