Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Ovan on Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59719,55420
Reunions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46471,34394
Maiden at the Cathedral,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31840,42262
Loli Goth Sister,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303435,266527
Vegalta 1st Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231249,226691
TO THE TARTARGA!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287330,272827
Reunions 2: Electrict Boogaloo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70654,66400
Vegalta 2nd Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290467,289993
"Reunions 3: Thats Right, the 3rd","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121881,95452
Welcome...To The World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327723,304595
Vegalto 3rd. Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360836,345138
Moralta Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432706,391695
