Attempt #,Realtime (ms),Gametime (ms)
97,3183610,
96,,
95,,
94,,
93,,
92,,
91,3495645,
90,,
89,,
88,3424920,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,3362889,
79,,
78,,
77,,
76,,
75,,
74,,
73,3346471,
72,,
71,3395893,
70,3509903,
69,,
68,,
67,,
66,,
65,,
64,3581716,
63,,
62,3446632,
61,,
60,3533212,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,3633211,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,4186442,
31,,
30,,
29,,
28,,
27,3331503,
26,,
25,3471551,
24,3494660,
23,3578581,
22,,
21,3702577,
20,,
19,,
18,3467451,
17,,
16,,
15,3671984,
14,,
13,3890455,
12,,
11,,
10,,
9,4149279,
8,4002498,
7,4079275,
6,,
5,4418011,
4,,
3,,
2,,
1,,
