Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-1-1,"","","","","",32092,32804,"","","","","","","","","","","","","","","","","",33166,"","","","","","","","","","","","","",45378,"","","",31791,32096,"","","","","",31770,31767,31802,31883
-1-2,"","","","","",56342,"","","","","","","","","","","","","","","","","","",56662,"","","","","","","","","","","","","",55291,"","","","","","","","","","",54232,"","",54204
-4-1,"","","","","",38738,"","","","","","","","","","","","","","","","","","",38027,"","","","","","","","","","","","","",37676,"","","","","","","","","","",,"","",39080
-4-2,"","","","","",47522,"","","","","","","","","","","","","","","","","","",40913,"","","","","","","","","","","","","",42280,"","","","","","","","","","",77522,"","",40543
-4-3,"","","","","",61536,"","","","","","","","","","","","","","","","","","",46288,"","","","","","","","","","","","","",34511,"","","","","","","","","","","","","",33556
-4-4,"","","","","","","","","","","","","","","","","","","","","","","","",55097,"","","","","","","","","","","","","",52816,"","","","","","","","","","","","","",44962
-5-1,"","","","","","","","","","","","","","","","","","","","","","","","",55046,"","","","","","","","","","","","","",67744,"","","","","","","","","","","","","",56457
-5-2,"","","","","","","","","","","","","","","","","","","","","","","","",55550,"","","","","","","","","","","","","",55548,"","","","","","","","","","","","","",54867
-8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38072
-8-2,"","","","","","","","","","","","","","","","","","","","","","","","",79107,"","","","","","","","","","","","","",41189,"","","","","","","","","","","","","",
-8-3,"","","","","","","","","","","","","","","","","","","","","","","","",37745,"","","","","","","","","","","","","",40202,"","","","","","","","","","","","","",76833
2J,"","","","","","","","","","","","","","","","","","","","","","","","",143173,"","","","","","","","","","","","","",75767,"","","","","","","","","","","","","",71965
Switch,"","","","","","","","","","","","","","","","","","","","","","","","",12705,"","","","","","","","","","","","","",12404,"","","","","","","","","","","","","",3909
