Attempt #,Realtime (ms),Gametime (ms)
86,2179042,
85,,
84,,
83,,
82,,
81,,
80,,
79,2206772,
78,,
77,,
76,,
75,,
74,2240667,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,2260972,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,2261039,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2290010,
32,,
31,2376216,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,2440702,
22,,
21,,
20,,
19,2475487,
18,,
17,,
16,,
15,,
14,2579199,
13,2748403,
12,2894466,
11,,
10,3331224,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
