Attempt #,Realtime (ms),Gametime (ms)
436,2746017,2243677
435,,
434,,
433,3022450,2276572
432,,
431,2759809,2169387
430,,
429,,
428,2741759,2181644
427,2890652,2418624
426,2596686,2220064
425,,
424,3332842,2853756
423,,
422,,
421,,
420,3685375,2585802
419,,
418,3292651,2594608
417,3532770,2971804
416,4597116,4177154
415,2744021,2267749
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,2572217,2097426
406,,
405,,
404,2763521,2282029
403,2475919,2185112
402,,
401,,
400,2477118,2206311
399,,
398,,
397,,
396,3126799,2292603
395,,
394,,
393,,
392,2449875,2204186
391,,
390,,
389,,
388,,
387,2771013,2142510
386,,
385,2507816,2181814
384,,
383,2883721,2418301
382,2488967,2170169
381,,
380,2694760,2441948
379,2482836,2110465
378,2532477,2203829
377,2656499,2428501
376,2313250,2114324
375,2871179,2224501
374,2977501,2364649
373,2595371,2156178
372,,
371,2376076,2155192
370,,
369,2511049,2280516
368,2574902,2178040
367,,
366,,
365,,
364,2486826,2270061
363,2473709,2264468
362,2613324,2302939
361,2813955,2283525
360,2649953,2256444
359,2410031,2186931
358,2479679,2209541
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,2402452,2217514
348,,
347,2472737,2259096
346,,
345,2525722,2239427
344,2510250,2298927
343,2586079,2282641
342,,
341,,
340,,
339,2653859,2164831
338,,
337,2625529,2357271
336,2560297,2144804
335,2903211,2485349
334,,
333,,
332,,
331,,
330,2488324,2139042
329,,
328,,
327,2448358,2178601
326,2326840,2121702
325,,
324,2810770,2451570
323,,
322,2729322,2212720
321,2891507,2284868
320,2469778,2138328
319,,
318,2442301,2214403
317,2417433,2167381
316,,
315,2551251,2262904
314,,
313,,
312,,
311,2523389,2193731
310,,
309,2496252,2240600
308,2640790,2282641
307,,
306,2528998,2295765
305,2456413,2265743
304,,
303,,
302,,
301,2479300,2268667
300,,
299,2402097,2195907
298,,
297,2525110,2240787
296,2605827,2297414
295,2705227,2500275
294,2429896,2241110
293,2494440,2309212
292,2608056,2365244
291,2664370,2435624
290,,
289,2583605,2289458
288,,
287,2820387,2625106
286,2599152,2355571
285,2580592,2314975
284,,
283,,
282,2553161,2293793
281,2646213,2393277
280,2395607,2215933
279,,
278,,
277,,
276,,
275,2553723,2369562
274,2447729,2257481
273,,
272,2411019,2222138
271,2514578,2156603
270,2475473,2270044
269,2516581,2324954
268,2494787,2300168
267,2484732,2285497
266,,
265,,
264,2549403,2343977
263,2498906,2315383
262,,
261,2494689,2311235
260,,
259,2497989,2312034
258,,
257,,
256,2448394,2253622
255,,
254,2887318,2682056
253,,
252,2577826,2351780
251,2514292,2271115
250,2570235,2336225
249,2471516,2277337
248,,
247,,
246,2667430,2427719
245,2575255,2301154
244,3698955,3346127
243,2762168,2508214
242,2505995,2311643
241,,
240,,
239,,
238,2580433,2369154
237,,
236,2623823,2395368
235,,
234,,
233,,
232,,
231,2518369,2270010
230,2563599,2294796
