Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
King's Pass,,,"","",,"","","",86760,"","",74589
Vengeful Spirit,445629,322716,"","",291090,"","","",209839,"","",209597
Enter Greenpath,157965,143172,"","",129959,"","","",137395,"","",140418
Mothwing Cloak,283932,243793,"","",257929,"","","","","","",225054
Mantis Claw,"",233159,"","",221764,"","","","","","",244915
Gruz Mother,"",121272,"","",110844,"","","","","","",108816
Dream Nail,"",216665,"","",209295,"","","","","","",236959
Chandelier,"",428109,"","",429475,"","","","","","",315264
Watcher Knight Exit,"","","","",206544,"","","","","","",343787
Lumafly Lantern,"","","","",515854,"","","","","","",321311
Crystal Heart,"","","","",344139,"","","","","","",238870
Uumuu,"","","","",164225,"","","","","","",495912
Enter Queen's Gardens,"","","","","","","","","","","",1548686
Trap Bench,"","","","","","","","","","","",8015
Herrah,"","","","","","","","","","","",177465
THK Scream,"","","","","","","","","","","",162806
Hollow Knight,"","","","","","","","","","","",623025
