Segment name
Ghirahim 1,"","","","","","","","",955933
Enter Earth Temple,"","","","","","","","",1108000
Scaldera,"","","","","","","","",899000
Enter Lanayru Mining Facility,"","","","","","","","",1768000
Moldarach,"","","","","","","","",1365364
Imprisoned 1,"","","","","","","","",667691
Water Dragon's Scale,"","","","","","","","",2031468
Enter Ancient Cistern,"","","","","","","","",785356
Koloktos,"","","","","","","","",
Clawshots,"","","","","","","","",1864286
Enter Sandship,"","","","","","","","",2013000
Tentalus,"","","","","","","","",1622036
Fireshield Earrings,"","","","","","","","",1067137
Enter Fire Sanctuary,"","","","","","","","",857000
Ghirahim 2,"","","","","","","","",1540049
Imprisoned 2,"","","","","","","","",629000
Exit Thunderhead,"","","","","","","","",
Bokoblin Base,"","","","","","","","",3623290
Imprisoned 3,"","","","","","","","",
Tadtones,"","","","","","","","",2225944
Life Tree Fruit,"","","","","","","","",1321633
Boss Rush,"","","","","","","","",2041000
Stone of Trials,"","","","","","","","",2423085
Skykeep,"","","","","","","","",1206000
Demise,"","","","","","","","",387000
