Attempt #,Realtime (ms),Gametime (ms)
89,2264878,
88,,
87,2365754,
86,,
85,,
84,,
83,,
82,2378222,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,2372939,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,2305665,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2420652,
32,2368029,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2426689,
19,,
18,,
17,,
16,2447831,
15,,
14,2413958,
13,,
12,,
11,,
10,,
9,2461477,
8,2496559,
7,,
6,,
5,2691588,
4,,
3,2489869,
2,2635795,
1,,
