Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms)
1-1,24044,23952,23664,23899,25895,96324,97974,32501,26743,26143,"","",26719,25479,"","",25647,"","",25503,"","","","","","","",0,"",25528,26506,25341,25389,"","",25533,"","","","",26680,"",38338,"",26729,24193,"","","","",24653,26343,25895,42389,"",24069,"",23899,23664,25358,"","",25360,24239,0,"",0,"",0,"",25390,23804,23816,"",23784,24346,24808,"",23952,0,25810,24257,"","",25565,24044,"",24454,"",24761,25465,"","","","",24711,25542,"","","",23986,23777,23772,"",23865,"","",23767,"",23873,25568,23873,"","","",23973,"","","","","","",24882,"",23767,"",23570,24859,24047,"","","","",24356,"",25070,23656,"","","","",25357,25455,"","",23774,26463,"",24657,23859,25897,"",24811,"",24679,"",23800,"",23898,"","",23986,"","",23669,"","",23788,23793,25927,24375,"",25198,24724,23999,25096,23789,24021,"","",23916,23896,"",25401,"",23809,24806,23694,23722,"",24498,23827,"",23815,23631,"",23710,22720,22711,24210,23973,"","","","","","",24056,"",23871,24375,0,"",25881,"",23975,23779,"",23718,"",24081,23782,23775,24109,23825,23883,"","","","","",24660,"","","",23656,"","","","",23988,"",25357,0,"",24674,"","","",24258,"","",23860,"",23764,24754,24363,"",23905,25397,0,"",23807,"",23897,"","",25524,"","",24610
1-2,63572,64405,64718,65348,0,268753,92609,"",67023,67023,"","",69456,"","","",0,"","",67020,"","","","","","","","","","",68949,70956,67406,"","","","","","","","","",68787,"",66230,"","","","","","",67444,0,69323,"",66848,"",65348,64718,"","","","","",91072,"",88906,"",0,"",64238,"","","","","",65032,"",64405,89695,"",67267,"","",66178,63572,"","","",66068,"","","","","",67678,"","","","","",64808,"","",63791,"","",64033,"","","",66715,"","","","","","","","","","",64122,"",64418,"",64389,64772,64701,"","","","",64100,"","","","","","","","","","","",0,"","",64680,64385,"","",63625,"",65890,"","","","","","",66382,"","","","","","","","",65012,"",67110,"","","",65379,"","","",66797,"","","","",64549,65017,"","","","",65031,"",66555,64884,"",66037,"",66360,"",64349,"","","","","","",64443,"",65049,"",0,"",64871,"",63665,64434,"","","",64038,64039,"",64043,"","","","","","","",64618,"","","",64224,"","","","",64861,"",64464,88437,"","","","","",68598,"","","","",64419,65321,65227,"",64410,65208,88402,"",64496,"",0,"","",66235,"","",64840
4-1,25055,23338,24175,26062,104492,272204,27341,"",26762,"","","","","","","",154064,"","",34841,"","","","","","","","","","",0,36629,51644,"","","","","","","","","",48759,"",27462,"","","","","","",27954,104492,46363,"",23983,"",26062,24175,"","","","","",39812,"","","","","",24065,"","","","","",23565,"",23338,23874,"","","","",0,25055,"","","","","","","","","",24456,"","","","","",24671,"","",23569,"","",24055,"","","","","","","","","","","","","","",23566,"",23166,"","","",38156,"","","","",23770,"","","","","","","","","","","",91073,"","",38721,23154,"","",23192,"",24282,"","","","","","",23787,"","","","","","","","",40577,"",24387,"","","",23484,"","","",37248,"","","","",23203,"","","","","",26144,"",23697,22985,"",0,"",23240,"","","","","","","","",23961,"",23149,"",0,"","","","",23887,"","","",0,24883,"",23793,"","","","","","","","","","","","","","","","","","",24870,24163,"","","","","",23980,"","","","","",23561,23158,"",23994,25199,23096,"","","","","","",23228,"","",37503
4-2,59397,39530,55127,40679,39542,617482,42970,"",42964,"","","","","","","",53214,"","",0,"","","","","","","","","","","",76564,39542,"","","","","","","","","",47025,"",44132,"","","","","","",48407,39542,106345,"",56999,"",40679,55127,"","","","","",36754,"","","","","",36924,"","","","","",36761,"",39530,36910,"","","","",0,59397,"","","","","","","","","",36440,"","","","","",37932,"","",39034,"","","","","","","","","","","","","","","","","",36939,"",38938,"","","",37363,"","","","",39747,"","","","","","","","","","","",0,"","",37348,"","","",36376,"",36674,"","","","","","",36571,"","","","","","","","",36611,"","","","","",36794,"","","",0,"","","","",36284,"","","","","","","",36634,36838,"",61776,"",39407,"","","","","","","","","","",49285,"",0,"","","","",0,"","","",60369,55235,"",37854,"","","","","","","","","","","","","","","","","","",36809,43524,"","","","","",36353,"","","","","",36846,36450,"",36287,36599,"","","","","","","",36925,"","",36919
4-3,34729,34272,34935,35672,83057,"",46604,"",39191,"","","","","","","",38783,"","",84656,"","","","","","","","","","","","",38783,"","","","","","","","","",44118,"",82501,"","","","","","",43959,83057,38783,"",0,"",35672,34935,"","","","","",74606,"","","","","",68592,"","","","","",59126,"",34272,45894,"","","","","",34729,"","","","","","","","","",34350,"","","","","",34055,"","",34459,"","","","","","","","","","","","","","","","","",36855,"",33651,"","","",34055,"","","","",34756,"","","","","","","","","","","","","","",34040,"","","","","","","","","","","","",33884,"","","","","","","","","","","","","","",34101,"","","",83669,"","","","",44595,"","","","","","","",34486,33868,"",34430,"",43327,"","","","","","","","","","",0,"",0,"","","","",87049,"","","",33989,35094,"",42484,"","","","","","","","","","","","","","","","","","",34156,46208,"","","","","",34649,"","","","","",34650,34553,"",34991,33811,"","","","","","","",34515,"","",49722
4-4,143342,39061,38539,38826,103520,"",41334,"",0,"","","","","","","",40808,"","",119992,"","","","","","","","","","","","",193456,"","","","","","","","","",130304,"",40808,"","","","","","",100809,103520,43944,"",76281,"",38826,38539,"","","","","",40443,"","","","","",92131,"","","","","",38982,"",39061,0,"","","","","",143342,"","","","","","","","","",39637,"","","","","",40137,"","","","","","","","","","","","","","","","","","","","",40134,"",39234,"","","",38452,"","","","",38441,"","","","","","","","","","","","","","",39015,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","",89185,"","","",39871,"","","","",38999,"","","","","","","",58234,61340,"","","",41326,"","","","","","","","","","",100350,"",0,"","","","",62538,"","","",39258,39873,"","","","","","","","","","","","","","","","","","","","",38625,38936,"","","","","",66494,"","","","","",40351,39763,"",38603,39595,"","","","","","","","","","",71532
5-1,91558,65446,67455,71605,153797,"",132318,"","","","","","","","","",122255,"","",0,"","","","","","","","","","","","",70576,"","","","","","","","","",89249,"",164880,"","","","","","",67670,153797,74300,"",128688,"",71605,67455,"","","","","",0,"","","","","",68842,"","","","","",106528,"",65446,134504,"","","","","",91558,"","","","","","","","","",69014,"","","","","",65715,"","","","","","","","","","","","","","","","","","","","","","",63694,"","","",69203,"","","","",92730,"","","","","","","","","","","","","","",83928,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65098,"","","","","","","","",61183,"","","","","","","",67671,70714,"","","",96658,"","","","","","","","","","",67347,"",0,"","","","",68236,"","","",126126,66236,"","","","","","","","","","","","","","","","","","","","","",70917,"","","","","",65217,"","","","","",60517,64848,"","",67109,"","","","","","","","","","",91347
5-2,56709,57701,57190,56409,58751,"",61589,"","","","","","","","","",70683,"","",210147,"","","","","","","","","","","","",73470,"","","","","","","","","",73146,"",57062,"","","","","","",67957,58751,54883,"",57840,"",56409,57190,"","","","","",124944,"","","","","",58235,"","","","","",81059,"",57701,57253,"","","","","",56709,"","","","","","","","","",58393,"","","","","",56286,"","","","","","","","","","","","","","","","","","","","","","",56408,"","","",56705,"","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57285,"","","","","","","","",57797,"","","","","","","",64398,64072,"","","",56751,"","","","","","","","","","",55425,"","","","","","",55488,"","","",58175,0,"","","","","","","","","","","","","","","","","","","","","",64974,"","","","","",57138,"","","","","",55730,57519,"","",56709,"","","","","","","","","","",76251
8-1,29541,31016,27033,57826,346932,"",209318,"","","","","","","","","","","","",63239,"","","","","","","","","","","","","","","","","","","","","","",227064,"",79434,"","","","","","",100695,346932,125925,"",63239,"",57826,27033,"","","","","","","","","","","",0,"","","","","",78657,"",31016,0,"","","","","",29541,"","","","","","","","","",29167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34149,"","","","","","","","","","","","","","","","","","","",101028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31386,"","","","","","","",56440,45095,"","","","","","","","","","","","","","",46178,"","","","","","",31076,"","","","",88529,"","","","","","","","","","","","","","","","","","","","","",31249,"","","","","",31749,"","","","","",33665,64337,"","",52803,"","","","","","","","","","",60127
8-2,73762,40959,39376,40109,40137,"",82758,"","","","","","","","","","","","",39998,"","","","","","","","","","","","","","","","","","","","","","",42587,"",39249,"","","","","","",59081,40137,40555,"",74397,"",40109,39376,"","","","","","","","","","","",68067,"","","","","",59557,"",40959,118386,"","","","","",73762,"","","","","","","","","",71276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40450,"","","","","","","","","","","","","","","","","","","",39714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39690,"","","","","","","",41777,39113,"","","","","","","","","","","","","","",39901,"","","","","","",0,"","","","",59466,"","","","","","","","","","","","","","","","","","","","","",40340,"","","","","",72569,"","","","","",39342,39542,"","",60227,"","","","","","","","","","",42698
