Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Mother Komodo (1),"","","","","","","","","","","","","","","",683643,638214,645094,"","","","","","","","","",616359,"","","",648074,"",603911
"Karsh, Solt, Peppor (2)","","","","","","","","","","","","","","","",606780,659320,656872,"","","","","","","","","",632851,"","","",622098,"",611960
Solt & Peppor (3),"","","","","","","","","","","","","","","",413713,"",399735,"","","","","","","","","",451118,"","","",414949,"",428938
Ketchop (5),"","","","","","","","","","","","","","","",615412,"",616598,"","","","","","","","","",641169,"","","",638154,"",0
Neo-N-Bulbs (6),"","","","","","","","","","","","","","","",655436,"",573953,"","","","","","","","","",650828,"","","",563914,"",0
Marcy (7),"","","","","","","","","","","","","","","",324874,"",330878,"","","","","","","","","",324908,"","","",342828,"",1520875
Lynx (8),"","","","","","","","","","","","","","","",429248,"",412763,"","","","","","","","","",414430,"","","",375774,"",346367
Fargo (10),"","","","","","","","","","","","","","","",1695407,"",1722002,"","","","","","","","","",1635155,"","","",1594248,"",1626388
Dead Head (11),"","","","","","","","","","","","","","","",698492,"",709708,"","","","","","","","","",793348,"","","",704922,"",588779
Three Devas (14),"","","","","","","","","","","","","","","",835527,"",945288,"","","","","","","","","",785450,"","","",858805,"",782527
GiantGloop (16),"","","","","","","","","","","","","","","",784383,"",665334,"","","","","","","","","",606590,"","","",617325,"",648454
Taurusoid (17),"","","","","","","","","","","","","","","",318635,"",309006,"","","","","","","","","",331920,"","","",295263,"",340687
SunOfAGun (18),"","","","","","","","","","","","","","","",368491,"",0,"","","","","","","","","",281850,"","","",281904,"",278383
Bunyip (19),"","","","","","","","","","","","","","","",340830,"",756351,"","","","","","","","","",319393,"","","",361690,"",293532
Lynx (21),"","","","","","","","","","","","","","","",822795,"",433031,"","","","","","","","","",376429,"","","",385869,"",463608
Radius (22),"","","","","","","","","","","","","","","","","","","","","","","","","","","",982760,"","","",1071976,"",980991
Sage (23),"","","","","","","","","","","","","","","","","",1341465,"","","","","","","","","",1310067,"","","",1386678,"",1372033
Garai (24),"","","","","","","","","","","","","","","","","",1378786,"","","","","","","","","",985943,"","","",1100301,"",931465
Miguel (26),"","","","","","","","","","","","","","","",1220717,"",1121691,"","","","","","","","","",1028296,"","","",1211602,"",1034986
Roachester (27),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1414789,"",1299191
Grobyc (29),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617917,"",543337
Black Relic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1310952,"",1282952
Dario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",695514,"",686873
Green Dragon (31),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1799662,"",1631546
Earth Dragon (32),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634908,"",676502
Water Dragon (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462670,"",454746
El Nido Triangle Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217742,"",275310
Fire Dragon (34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351248,"",331185
Sky Dragon (35),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260073,"",216188
Dark Serge (36),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",927390,"",960935
Vita Unus (37),"","","","","","","","","","","","","","","",766982,"",865131,"","","","","","","","","",758586,"","","",734764,"",739440
Fate (39),"","","","","","","","","","","","","","","","","",1094471,"","","","","","","","","",976267,"","","",930051,"",954901
Terrator (41),"","","","","","","","","","","","","","","","","",926584,"","","","","","","","","",971196,"","","",818269,"",793609
Pyrotor (42),"","","","","","","","","","","","","","","","","",572428,"","","","","","","","","",467383,"","","",477691,"",514302
Anemotor (43),"","","","","","","","","","","","","","","","","",485353,"","","","","","","","","",524207,"","","",379455,"",381840
Aquator (46),"","","","","","","","","","","","","","","","","",779999,"","","","","","","","","",788104,"","","",521126,"",550406
Dragon God (47),"","","","","","","","","","","","","","","","","",932666,"","","","","","","","","",1076249,"","","",689393,"",723824
Time Devourer,"","","","","","","","","","","","","","","","","",461531,"","","","","","","","","",466601,"","","",468252,"",471436
