Attempt #,Realtime (ms),Gametime (ms)
114,,
113,,
112,,
111,,
110,,
109,,
108,4691238,
107,,
106,,
105,,
104,,
103,,
102,4691942,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,4697327,
84,,
83,,
82,4695181,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,4685276,
66,,
65,,
64,,
63,4705899,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,4718183,
50,,
49,4747717,
48,4726889,
47,,
46,,
45,4744946,
44,,
43,,
42,4725220,
41,,
40,,
39,,
38,4724910,
37,4744178,
36,,
35,,
34,,
33,,
32,4754284,
31,,
30,,
29,4771984,
28,4780817,
27,,
26,,
25,4791192,
24,,
23,,
22,,
21,4804454,
20,4803302,
19,,
18,4822810,
17,5184180,
16,5182672,
15,,
14,,
13,5202224,
12,,
11,,
10,,
9,,
8,,
7,5226028,
6,5227248,
5,,
4,5258427,
3,5255154,
2,5299233,
1,,
