Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Olga,211144,202200,203089
Guard Rush,326602,246267,230032
Tanker End,380604,306849,210152
Stillman,589531,381852,373754
Bomb Disposal,810466,625334,621700
Fortune,150601,123967,133945
Fatman,246311,195784,180859
Ames,424509,466849,315723
Harrier,579690,398220,312106
President,605474,336249,419530
Vamp,305887,172762,215992
Emma Escort,519220,418772,439668
Emma Sniping,372809,435637,570277
Arsenal Gear,547488,354618,360593
Tengu 1,25311,30432,24993
Tengu 2,90460,91386,81213
Rays,135885,122160,131764
Solidus,237978,207573,197413
CREDITS,573800,571134,573149
