Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Catch me if you Can,"","","","","","","","","","","","","","","","","","","",987383,990714
Drifto 101,"","","","","","","","","","","","","","","","","","","",827638,783128
Final Countdown,"","","","","","","","","","","","","","","","","","","",781060,757494
Two Wheels Only,"","","","","","","","","","","","","","","","","","","",1178108,1145736
Horses for Courses,"","","","","","","","","","","","","","","","","","","",546679,503385
Rough Riders,"","","","","","","","","","","","","","","","","","","",1224055,1183443
Flatout,"","","","","","","","","","","","","","","","","","","",1126195,1063479
Steamroller World Tour,"","","","","","","","","","","","","","","","","","","",1286596,1257618
Trackday Specials,"","","","","","","","","","","","","","","","","","","",1521208,1472166
Ultimate Challenge,"","","","","","","","","","","","","","","","","","","",1248547,1207265
