Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Glimmer (110),"","","","","","","","","","","","","",39910,50150,50678,45039,39956,39832,49272,"",45350,43072,"",40948,"","","",40361,42904,41319,39701,"","",39806,"",43190,"",41451,40337,39363,39431
Idol Springs (259),144293,146055,144113,147255,146108,"","",113458,150417,"",105101,"",138923,133527,137909,151510,129479,132036,"",101494,"",139726,133740,"",135694,"","","",144463,122068,126392,122194,"","",124361,"",122650,"",126191,"",122887
Colossus (500),144716,133334,132631,143749,152145,"","",138395,144139,"",138977,"",140593,126960,139139,130692,134098,123401,"","","","",127736,"",155528,"","","",133253,136315,126415,121957,"","",129764,"",124550,"",123336,"",130330
Hurricos (119),160003,95874,97951,99577,92571,"","",96621,95853,"",95432,"","",89769,"",88549,91615,86818,"","","","",90069,"",86119,"","","",86116,92503,83545,93253,"","",85472,"",90715,"",82666
Sunny Beach (235),97620,109467,120961,115682,83493,"","",87456,93079,"",87871,"","",86902,"",84539,82430,89997,"","","","",84708,"",84107,"","","",83243,91044,96140,100309,"","",88433,"",88307,"",90858
Aquaria Towers (296),88182,277514,126218,148115,79863,"","",238341,93864,"",101050,"","","","",177118,405212,"","","","","",94789,"",108088,"","","",127960,164642,73740,75541,"","",79191,"","","",113062
Crush,110906,118436,169950,122844,117798,"","",193405,109104,"",109267,"","","","",112336,110071,"","","","","",114256,"",110597,"","","",109783,112416,112383,115120,"","",109783,"","","",109533
Crystal Glacier (397),146716,125626,101902,131163,99146,"","",143125,107491,"",110847,"","","","",98777,124745,"","","","","",100887,"","","","","",102846,119102,110311,141408,"","",113268,"","","",109563
Zephyr (42),103136,126225,97354,96305,113558,"","",94029,98846,"",97215,"","","","",126944,90754,"","","","","",97206,"","","","","",93813,109101,93422,93890,"","",108000,"","","",94975
Skelos Badlands (62),61523,62757,59401,57769,58521,"","",63493,59987,"",57629,"","","","",58985,55903,"","","","","",55793,"","","","","",58434,55199,56960,55693,"","",56149,"","","",59969
Breeze Harbor (94),66245,70450,63495,67757,60757,"","",62627,63181,"",59938,"","","","",63321,62900,"","","","","",73992,"","","","","",60276,59041,60999,70913,"","",61191,"","","",59125
Scorch (224),103110,183401,113454,124825,125172,"","",126816,100900,"",94907,"","","","",118509,90381,"","","","","",110853,"","","","","",92739,97306,113771,87737,"","",88308,"","","",134062
Fracture Hills (338),135828,133282,130626,121704,126414,"","",123295,125306,"",133715,"","","","",145699,134810,"","","","","",122576,"","","","","",122892,131282,121644,120488,"","",119333,"","","",158530
Magma Cone (385),127281,111586,98114,92416,85515,"","",90850,82708,"",87086,"","","","",83320,83268,"","","","","",82746,"","","","","",88781,111036,87033,86019,"","",86453,"","","",80803
Shady Oasis,128329,127580,126783,127840,125675,"","",146965,128943,"",124281,"","","","",123471,124398,"","","","","",146221,"","","","","",129345,142532,128392,123404,"","",122504,"","","",122146
Gulp,233622,238277,208707,252941,217089,"","",193093,360824,"",220668,"","","","","",216327,"","","","","",0,"","","","","",155653,171446,210746,258499,"","",186938,"","","",216251
Fireball,147000,206046,144132,107820,263255,"","","",106140,"",133279,"","","","","",179893,"","","","","",320512,"","","","","",138853,365613,101185,96840,"","",100604
Ripto,389331,215774,147759,178067,194268,"","","","","",172076,"","","","","",132130,"","","","","",548617,"","","","","",114200,"",128065,100413,"","",136018
