Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Bianco 2,95525,94197,95055,"",94622,94363,"",93318,96595,134365,"",94032,95860,96902,126650,102202,126728,124256,95581,96478,"","",94085,"","",94445,"","",94626,"","",95958,95396,94206
-Bianco 3,55563,76213,51964,"",55539,,"",54965,55513,71490,"","","",53791,51628,54648,53511,57825,51922,51411,"","",51426,"","",53500,"","",51816,"","","",51487,51462
-Bianco 4,68207,66522,83660,"","",121390,"",70933,60163,60425,"","","",63381,79983,59158,68557,76597,64382,58708,"","",70667,"","",64271,"","",63095,"","","",65812,63724
{Bianco Hills 1.0} Bianco 5,181088,164815,167414,"","",153622,"",169063,174600,176948,"","","",152168,181351,168415,191420,162691,174728,174929,"","","","","","","","",178150,"","","",158917,164475
-Gelato 8,44176,99386,44701,"","",68897,"",51124,66792,61565,"","","",44936,45728,44400,44503,45347,44035,44662,"","","","","","","","",55839,"","","",55578,43597
{Gelato Beach} Gelato 7,31495,33191,30931,"","",31082,"",31000,33527,31058,"","","",31244,34297,32412,34711,31124,31464,34210,"","","","","","","","",33638,"","","",31499,32868
-Pianta 1,65765,59625,60892,"","",59064,"",66442,63610,59130,"","","",58903,62875,61688,65959,71131,61250,60085,"","","","","","","","",58857,"","","",60588,59979
-Pianta 2,65382,66006,65891,"","",66075,"",66442,64733,65259,"","","",65635,67226,65577,65910,65763,65379,65462,"","","","","","","","",65156,"","","",65248,65239
-Pianta 3,54811,46864,47451,"","","","",60592,74886,43836,"","","",54402,53204,68223,44688,47291,48798,72803,"","","","","","","","",53632,"","","",64307,43588
-Pianta 4,60767,64426,64739,"","","","",60304,65757,60266,"","","",70288,79532,67426,67659,59909,65266,69629,"","","","","","","","",69597,"","","",73511,60838
-Pianta 5,109289,219155,129315,"","","","",102714,99791,106884,"","","",186123,137137,101232,131888,109202,102581,"","","","","","","","","",69911,"","","",99814,78763
-Pianta 6,102862,99984,95882,"","","","",91877,96518,85385,"","","",85691,87178,89032,92776,93819,84583,"","","","","","","","","",86863,"","","",87454,82606
{Pianta Village} Pianta 7,35729,47734,39743,"","","","",30115,31851,35216,"","","",35910,41087,34790,30174,30470,30168,"","","","","","","","","",30234,"","","",30008,32188
-Pinna 1,179319,87128,106273,"","","","",95451,86768,83328,"","","",88632,86838,86805,97626,83291,82271,"","","","","","","","","",87306,"","","",95634,90544
-Pinna 2,94017,94227,56046,"","","","",57340,55653,70051,"","","",56153,56977,62857,55824,55998,55997,"","","","","","","","","",55998,"","","",62880,56998
-Pinna 3,70029,107758,91064,"","","","",124306,66635,91833,"","","",70821,78805,90051,87764,86132,68616,"","","","","","","","","",65435,"","","",74882,65938
-Pinna 4,76724,74470,77231,"","","","",79309,76440,83804,"","","",76206,75401,83914,96763,97514,76990,"","","","","","","","","",79886,"","","",65425,77874
-3YG,111681,118875,119741,"","","","",110774,103872,"","","","",117383,108086,168274,101573,153566,129058,"","","","","","","","","",135150,"","","",138673,105543
{Pinna Park} Pinna 7,39102,42031,37058,"","","","",41859,36796,"","","","",37904,41114,37327,37476,36954,36930,"","","","","","","","","",38698,"","","",36933,40510
-Ricco 1,71968,76342,70150,"","","","",70116,70207,"","","","",68424,70353,70207,75032,72697,70014,"","","","","","","","","",69041,"","","",67671,67770
-Ricco 2,70655,70594,76551,"","","","",73655,73435,"","","","",73562,72774,73406,81045,70248,72003,"","","","","","","","","",71986,"","","",74437,72130
-Ricco 3,34727,31269,27313,"","","","",29707,28802,"","","","",29962,31809,49540,32616,31253,29925,"","","","","","","","","",51423,"","","",29352,47378
-Ricco 4,97875,68120,67743,"","","","",120289,134148,"","","","",61259,62018,61683,62444,73820,84874,"","","","","","","","","",99292,"","","",79096,71596
-Ricco 5,71481,79925,79374,"","","","",70807,86731,"","","","",74344,75718,91109,75837,84556,78538,"","","","","","","","","",93351,"","","",69803,78568
-Ricco 6,61738,74029,72060,"","","","",63017,63972,"","","","",61645,109313,86566,67706,61908,112764,"","","","","","","","","",85585,"","","",74482,61399
{Ricco Harbor} Ricco 7,31372,27892,27740,"","","","",27999,58405,"","","","",28636,29378,,28073,27805,28583,"","","","","","","","","",28869,"","","",44795,27815
-Bianco 6,89328,332405,91408,"","","","",135662,192482,"","","","",86751,95000,259123,134681,91726,114420,"","","","","","","","","",93751,"","","",87730,86828
{Bianco Hills 2.0} Bianco 7,28659,29762,29403,"","","","",32357,30204,"","","","",28945,28994,30745,31949,30068,29637,"","","","","","","","","",28186,"","","",28954,29594
-Sirena 1,107759,115896,131824,"","","","",126804,108178,"","","","",114309,116819,126099,159442,128170,122819,"","","","","","","","","",106181,"","","",124095,122156
-Sirena 2,75598,73062,132978,"","","","",86557,350135,"","","","",99758,78209,221390,140647,73349,101304,"","","","","","","","","",71234,"","","",77254,92013
-Sirena 3,41084,62121,42019,"","","","",52037,40374,"","","","",46797,41810,39804,41076,41082,43154,"","","","","","","","","",40575,"","","",43754,39384
-Sirena 4,86261,152734,77876,"","","","",77059,100615,"","","","",81298,86882,72648,102023,143505,74253,"","","","","","","","","",142866,"","","",79305,80643
-Sirena 5,188179,176797,153296,"","","","",189997,167496,"","","","",166972,188911,150536,168822,175300,152913,"","","","","","","","","",175508,"","","",158548,167588
-Sirena 6,76958,68319,68820,"","","","",75029,80451,"","","","",69933,61819,65422,67995,59986,65786,"","","","","","","","","",61440,"","","",64066,63887
{Sirena Beach} Sirena 7,37782,40878,40000,"","","","",41005,38420,"","","","",44305,43444,41285,39974,40896,40742,"","","","","","","","","",38603,"","","",40424,49217
-Noki 1,81053,91198,77591,"","","","",84498,86313,"","","","",93783,83692,"",84901,91200,91041,"","","","","","","","","",79053,"","","",112759,71718
-Noki 2,51018,56980,63348,"","","","",51494,56552,"","","","",43536,50736,"",44547,53178,50330,"","","","","","","","","",41826,"","","",43353,42462
-Noki 3,63289,57799,57731,"","","","",66623,58196,"","","","",77306,63071,"",61321,73175,58672,"","","","","","","","","",63288,"","","",58057,60893
-Noki 4,112525,121217,119936,"","","","",118859,119140,"","","","",114366,112358,"",111008,120216,134030,"","","","","","","","","",111520,"","","",113990,114973
-Noki 5,81681,76228,75969,"","","","",,75890,"","","","",75839,79632,"",78146,75858,78713,"","","","","","","","","",75908,"","","",80854,75997
