Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Bianco 2,689281,658245,662790,678732,"",,674649,663338,662539,647275,648745,661922,645414,"",665243,669403,673024,"",692740,"",650732,692401,665098,663492,647548,"",648439,646501,"","",653676,647879,668296,649928,643801,652097,649471,656098,"",659310,"","",664160,"","","","","",649766,"","","",657289,672027,651821,644254,665727,648311,650232,"",653558,663532,653033,662034,650773,650894,660159,652092,643765,"",643557
Bianco 3,"",86222,105369,90086,"",777823,88113,115715,84259,114618,85771,115112,83502,"","",84828,84406,"",83748,"",81920,86513,83730,87330,84221,"",79821,85426,"","",81612,81780,90370,100418,84274,91827,85253,"","",82832,"","",80826,"","","","","",89103,"","","",86848,"",84599,84156,80785,86261,86420,"",108042,96660,88132,85105,82407,85003,98079,84983,81513,"",85180
Bianco 4,"",158410,167200,158109,"",147959,153153,"",172186,160755,173459,142777,164695,"","",143164,153985,"",159834,"",155237,135144,161624,152811,155425,"",153349,162477,"","",173189,150799,155261,142620,164316,161850,158492,"","",143935,"","",189713,"","","","","",157005,"","","",191763,"",170017,,145561,158601,178285,"",150997,189145,135741,150989,141175,152008,160120,,141224,"",157664
Bianco 5,"",215083,202513,204980,"",220664,208422,"",205874,205152,195251,212857,191214,"","",206206,199322,"",199963,"",246303,212468,184111,236549,203900,"",209905,198577,"","",212465,203537,206025,215825,244618,193414,182252,"","",213706,"","",203069,"","","","","",201343,"","","",209021,"",234839,414227,187618,189124,195727,"",199608,"",207984,208383,206045,196270,"",357743,214171,"",187941
Gelato 8,"","",152965,153570,"",155765,156879,"",145784,166207,"","",137478,"","",251998,"","",216793,"",178355,209645,162751,180674,"","",275430,221983,"","",132971,151676,158837,"","","",161456,"","",170774,"","",145734,"","","","","",341185,"","","","","",141049,"",156473,134278,"","",152128,"",206620,"",155364,128993,"",164685,212086,"",128810
Gelato 7,"","",61228,83894,"",67126,78539,"",58426,61652,"","",63521,"","",59351,"","",51153,"",56202,72753,53115,62489,"","",50775,55699,"","",51265,55829,59891,"","","",55679,"","",50652,"","",60772,"","","","","",59260,"","","","","",54973,"",66029,51511,"","",68443,"",51102,"",53045,53610,"",56841,54551,"",50995
Pianta 1,"","",126753,125059,"",129431,112584,"",118914,110728,"","",107162,"","",113811,"","",140953,"",116615,101178,103393,108414,"","",106304,102399,"","",107214,108580,116786,"","","",122102,"","",109720,"","",117306,"","","","","",114771,"","","","","",101589,"",109943,98168,"","",102018,"",108092,"",110484,102933,"",105843,102311,"",104240
Pianta 2,"","",90257,88586,"",88045,89590,"",88946,88466,"","",90076,"","",89127,"","",89250,"",88917,88426,87777,88604,"","","",88841,"","",88422,88824,89730,"","","",88188,"","",90023,"","",88009,"","","","","",90779,"","","","","",88312,"",89670,89344,"","",89340,"",88258,"",89607,88638,"",89562,88065,"",88433
Pianta 3,"","",91464,84013,"",93479,90482,"",91349,89752,"","",91734,"","",80182,"","",80908,"",82456,87898,86477,83282,"","","",83760,"","",81139,83833,"","","","",84004,"","","","","",74448,"","","","","",72655,"","","","","",74541,"",75873,116556,"","",151637,"",73907,"",81700,85713,"",72901,72310,"",68356
Pianta 4,"","",97634,86526,"",94908,83030,"",89756,94581,"","",90504,"","",84959,"","",146741,"",89706,90484,88114,90310,"","","",82102,"","",89536,85072,"","","","",93929,"","","","","",95517,"","","","","",91271,"","","","","",91239,"",86401,88556,"","","","",94140,"",90603,87587,"",88989,85222,"",86618
