Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
WF (8),"","","",467178
BitDW (12),"","","",308657
CCM (17),"","","",279252
BBH (19),"","","",122626
SSL (23),"","","",0
LLL (29),"","","",539915
HMC (34),"","","",0
DDD (38),"","","",467212
BitFS (39),"","","",163240
WDW (44),"","","",324897
THI (47),"","","",224235
TTM (53),"","","",434765
SL (58),"","","",208970
RR (62),"","","",394019
TTC (70),"","","",445404
BitS (70),"","","",194993
