Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1,"","",7143,"","","","",6396,5633,5828,5891,5469,"",5681,5539,"",5804
2,"","",14647,"","","","",13734,10955,9074,9103,9334,"",8719,8699,"",8443
3,"","",18956,"","","","",17958,19265,15334,15485,15316,"",13850,14369,"",14797
4,"","",16578,"","","","",16742,16456,16582,16011,15912,"",15741,15585,"",17843
5,"","",16799,"","","","",16803,16358,11780,14830,8801,"",14624,8125,"",11709
6,"","",18070,"","","","",17621,18107,18076,18343,17850,"",17954,17937,"",21459
7,"","",35411,"","","","",14498,12586,11430,11617,11729,"",11425,11471,"",11297
8,"","",22691,"","","","",15988,16904,13321,13341,12708,"",13617,13448,"",14102
9,"","",45659,"","","","",68400,30689,17593,18824,17399,"",18288,17830
10,"","",30535,"","","","",38952,36643,19114,47515,20428,"",20149,20348
11,"","",67465,"","","","",62924,45640,32901,"",23368,"",32213,31337
12,"","",14994,"","","","",13300,11974,10691,"",10768,"",10905,10234
13,"","",19925,"","","","",35969,27796,23944,"",21044,"",11390,17382
14,"","",50600,"","","","",24088,19743,11520,"",11347,"",11197,11599
15,"","",103803,"","","","",19565,40006,23741,"",36554,"",21440,20911
16,"","",319332,"","","","",40769,85172,56731,"",30389,"",29822,29914
17,"","",84803,"","","","",30169,15370,15182,"",11483,"",18954,23273
18,"","",253127,"","","","",79858,35616,16417,"","","","",36004
19,"","",21785,"","","","",18857,15322,13866,"","","","",13302
20,"","",42891,"","","","",19182,9787,8192,"","","","",10461
